# file name; noise; peak f.; mag.; duration
20160217080035179_OBSUPICE-R5_snap.fits;64.4005;26472.7;66.6038;0
20160217080135254_OBSUPICE-R5_snap.fits;66.2295;26497.6;48.1206;0
20160217080305878_OBSUPICE-R5_met.fits;63.539;26516.6;283.138;0.341333
20160217080235328_OBSUPICE-R5_snap.fits;67.7956;26460.9;45.5595;0
20160217080335403_OBSUPICE-R5_snap.fits;67.8669;26481.4;44.0633;0
20160217080435478_OBSUPICE-R5_snap.fits;70.9689;26468.3;57.4245;0
20160217080535552_OBSUPICE-R5_snap.fits;64.3879;26537.1;52.4381;0
20160217080635627_OBSUPICE-R5_snap.fits;48.434;26547.4;55.2934;0
20160217080735702_OBSUPICE-R5_snap.fits;53.2273;26540;51.0626;0
20160217080835776_OBSUPICE-R5_snap.fits;57.5812;26509.3;43.7021;0
20160217080935851_OBSUPICE-R5_snap.fits;58.858;26477.1;50.8864;0
20160217081059478_OBSUPICE-R5_met.fits;52.0949;26519.5;108.963;0.170667
20160217081035926_OBSUPICE-R5_snap.fits;63.0405;26526.9;53.3654;0
20160217081209280_OBSUPICE-R5_met.fits;47.1064;26496.1;101.671;0.170667
20160217081136000_OBSUPICE-R5_snap.fits;57.6001;26497.6;51.933;0
20160217081314475_OBSUPICE-R5_met.fits;54.9708;26484.4;173.682;0.170667
20160217081236075_OBSUPICE-R5_snap.fits;70.9181;26518.1;60.7868;0
20160217081400384_OBSUPICE-R5_met.fits;58.4149;26478.5;158.495;0.170667
20160217081336150_OBSUPICE-R5_snap.fits;63.9464;26531.2;42.6169;0
20160217081436224_OBSUPICE-R5_snap.fits;62.5981;26528.3;53.8249;0
20160217081536299_OBSUPICE-R5_snap.fits;41.5088;26538.6;42.7005;0
20160217081636374_OBSUPICE-R5_snap.fits;69.0434;26477.1;70.9407;0
20160217081736448_OBSUPICE-R5_snap.fits;43.687;26523.9;46.222;0
20160217081836523_OBSUPICE-R5_snap.fits;70.5173;26471.2;56.0188;0
20160217081936598_OBSUPICE-R5_snap.fits;72.5046;26534.2;57.314;0
20160217082036672_OBSUPICE-R5_snap.fits;52.243;26523.9;56.5783;0
20160217082136747_OBSUPICE-R5_snap.fits;49.5494;26543;44.0221;0
20160217082248086_OBSUPICE-R5_met.fits;53.0773;26488.8;200.664;0.170667
20160217082236822_OBSUPICE-R5_snap.fits;50.7347;26507.8;47.8735;0
20160217082336896_OBSUPICE-R5_snap.fits;74.1375;26540;52.7405;0
20160217082436971_OBSUPICE-R5_snap.fits;59.8908;26535.6;52.2581;0
20160217082555819_OBSUPICE-R5_met.fits;72.2249;26525.4;278.427;0.512
20160217082537046_OBSUPICE-R5_snap.fits;66.8721;26460.9;58.844;0
20160217082637120_OBSUPICE-R5_snap.fits;62.2104;26547.4;59.3896;0
20160217082801259_OBSUPICE-R5_met.fits;65.1824;26521;249.262;3.072
20160217082737195_OBSUPICE-R5_snap.fits;59.5462;26515.1;55.0934;0
20160217082837270_OBSUPICE-R5_snap.fits;66.8895;26482.9;59.5784;0
20160217082937344_OBSUPICE-R5_snap.fits;60.4725;26522.5;66.1443;0
20160217083037419_OBSUPICE-R5_snap.fits;74.112;26531.2;53.1115;0
20160217083137494_OBSUPICE-R5_snap.fits;58.1254;26509.3;53.8557;0
20160217083237568_OBSUPICE-R5_snap.fits;75.2086;26463.9;48.5338;0
20160217083337643_OBSUPICE-R5_snap.fits;64.9043;26507.8;58.712;0
20160217083437718_OBSUPICE-R5_snap.fits;64.5739;26500.5;64.4845;0
20160217083537792_OBSUPICE-R5_snap.fits;63.3387;26513.7;49.8992;0
20160217083637867_OBSUPICE-R5_snap.fits;63.6688;26523.9;72.1692;0
20160217083737942_OBSUPICE-R5_snap.fits;51.7053;26458;57.2707;0
20160217083904128_OBSUPICE-R5_met.fits;65.577;26487.3;236.568;0.170667
20160217083838016_OBSUPICE-R5_snap.fits;67.7821;26478.5;68.7708;0
20160217083938091_OBSUPICE-R5_snap.fits;59.7413;26525.4;62.1817;0
20160217084038166_OBSUPICE-R5_snap.fits;67.9262;26515.1;56.3031;0
20160217084138240_OBSUPICE-R5_snap.fits;69.0878;26474.1;65.6404;0
20160217084238315_OBSUPICE-R5_snap.fits;65.7496;26509.3;44.6961;0
20160217084429248_OBSUPICE-R5_met.fits;58.903;26506.3;160.048;0.170667
20160217084338390_OBSUPICE-R5_snap.fits;59.598;26487.3;61.7324;0
20160217084438464_OBSUPICE-R5_snap.fits;52.2851;26535.6;48.9742;0
20160217084538539_OBSUPICE-R5_snap.fits;62.2592;26504.9;50.1676;0
20160217084638614_OBSUPICE-R5_snap.fits;74.9518;26460.9;53.8515;0
20160217084738688_OBSUPICE-R5_snap.fits;55.3363;26490.2;51.139;0
20160217084838763_OBSUPICE-R5_snap.fits;59.732;26469.7;46.5192;0
20160217084938838_OBSUPICE-R5_snap.fits;54.6212;26453.6;43.7445;0
20160217085133526_OBSUPICE-R5_met.fits;58.1787;26481.4;175.086;0.512
20160217085038912_OBSUPICE-R5_snap.fits;59.7111;26534.2;47.5566;0
20160217085138987_OBSUPICE-R5_snap.fits;50.0668;26452.1;49.2083;0
20160217085239062_OBSUPICE-R5_snap.fits;71.5576;26494.6;59.1327;0
20160217085339136_OBSUPICE-R5_snap.fits;65.2681;26490.2;54.4983;0
20160217085439211_OBSUPICE-R5_snap.fits;51.0559;26458;51.3071;0
20160217085539286_OBSUPICE-R5_snap.fits;79.9588;26458;61.508;0
20160217085639360_OBSUPICE-R5_snap.fits;75.3547;26459.5;53.0085;0
20160217085739435_OBSUPICE-R5_snap.fits;62.4162;26484.4;74.1306;0
20160217085839510_OBSUPICE-R5_snap.fits;73.374;26450.7;51.829;0
20160217085939584_OBSUPICE-R5_snap.fits;58.6938;26507.8;44.9723;0
