# file name; noise; peak f.; mag.; duration
20160217060105131_OBSUPICE-R5_met.fits;58.3829;26482.9;117.018;0.170667
20160217060026219_OBSUPICE-R5_snap.fits;49.4501;26521;53.2726;0
20160217060126294_OBSUPICE-R5_snap.fits;63.0599;26515.1;40.3727;0
20160217060233878_OBSUPICE-R5_met.fits;60.6991;26506.3;184.702;0.170667
20160217060226368_OBSUPICE-R5_snap.fits;58.2801;26506.3;55.9185;0
20160217060326443_OBSUPICE-R5_snap.fits;68.7416;26497.6;70.3843;0
20160217060426518_OBSUPICE-R5_snap.fits;70.9885;26537.1;51.3802;0
20160217060526592_OBSUPICE-R5_snap.fits;69.0178;26510.7;70.8047;0
20160217060659435_OBSUPICE-R5_met.fits;61.565;26497.6;123.682;0.341333
20160217060626667_OBSUPICE-R5_snap.fits;70.0495;26481.4;70.2713;0
20160217060726742_OBSUPICE-R5_snap.fits;66.1752;26460.9;69.2646;0
20160217060826816_OBSUPICE-R5_snap.fits;57.1474;26450.7;46.7644;0
20160217061020651_OBSUPICE-R5_met.fits;54.5859;26502;159.977;0.170667
20160217060926891_OBSUPICE-R5_snap.fits;61.0923;26537.1;54.3814;0
20160217061026966_OBSUPICE-R5_snap.fits;70.8903;26544.4;61.6175;0
20160217061127040_OBSUPICE-R5_snap.fits;74.0027;26474.1;54.3377;0
20160217061227115_OBSUPICE-R5_snap.fits;76.3384;26449.2;67.5895;0
20160217061416342_OBSUPICE-R5_met.fits;69.0918;26471.2;148.027;0.170667
20160217061327190_OBSUPICE-R5_snap.fits;73.2675;26456.5;54.1524;0
20160217061427264_OBSUPICE-R5_snap.fits;64.2854;26487.3;49.5196;0
20160217061527339_OBSUPICE-R5_snap.fits;63.9753;26510.7;52.4538;0
20160217061627414_OBSUPICE-R5_snap.fits;72.4801;26532.7;46.5253;0
20160217061727488_OBSUPICE-R5_snap.fits;57.0493;26449.2;57.6187;0
20160217061827563_OBSUPICE-R5_snap.fits;65.0147;26504.9;70.6766;0
20160217061927638_OBSUPICE-R5_snap.fits;66.3475;26525.4;58.3734;0
20160217062027712_OBSUPICE-R5_snap.fits;72.1848;26523.9;54.6137;0
20160217062127787_OBSUPICE-R5_snap.fits;65.2614;26525.4;51.7462;0
20160217062232128_OBSUPICE-R5_met.fits;61.814;26503.4;139.858;0.341333
20160217062227862_OBSUPICE-R5_snap.fits;65.3405;26499;56.5249;0
20160217062327936_OBSUPICE-R5_snap.fits;70.8631;26531.2;46.0109;0
20160217062428011_OBSUPICE-R5_snap.fits;69.0404;26547.4;53.9277;0
20160217062528086_OBSUPICE-R5_snap.fits;63.5573;26531.2;67.3177;0
20160217062628160_OBSUPICE-R5_snap.fits;61.2151;26493.2;50.8312;0
20160217062728235_OBSUPICE-R5_snap.fits;63.9726;26509.3;49.8989;0
20160217062828310_OBSUPICE-R5_snap.fits;69.5362;26523.9;61.494;0
20160217062928384_OBSUPICE-R5_snap.fits;68.8876;26453.6;57.2036;0
20160217063028459_OBSUPICE-R5_snap.fits;58.3872;26490.2;61.0646;0
20160217063128534_OBSUPICE-R5_snap.fits;77.5629;26456.5;65.6898;0
20160217063228608_OBSUPICE-R5_snap.fits;62.4788;26450.7;60.8207;0
20160217063328683_OBSUPICE-R5_snap.fits;78.6617;26462.4;59.1367;0
20160217063519958_OBSUPICE-R5_met.fits;62.0607;26507.8;150.712;0.170667
20160217063428758_OBSUPICE-R5_snap.fits;53.1623;26477.1;70.9807;0
20160217063528832_OBSUPICE-R5_snap.fits;47.5593;26460.9;59.6047;0
20160217063628907_OBSUPICE-R5_snap.fits;48.163;26531.2;58.9511;0
20160217063736150_OBSUPICE-R5_met.fits;63.6732;26512.2;129.041;0.853333
20160217063820011_OBSUPICE-R5_met.fits;75.2039;26480;207.807;0.170667
20160217063728982_OBSUPICE-R5_snap.fits;80.4617;26506.3;53.0993;0
20160217063829056_OBSUPICE-R5_snap.fits;68.458;26500.5;56.423;0
20160217063929131_OBSUPICE-R5_snap.fits;62.8056;26456.5;67.0873;0
20160217064104363_OBSUPICE-R5_met.fits;64.9182;26525.4;140.365;0.341333
20160217064029206_OBSUPICE-R5_snap.fits;63.2701;26541.5;63.3529;0
20160217064129280_OBSUPICE-R5_snap.fits;65.17;26532.7;77.5572;0
20160217064317995_OBSUPICE-R5_met.fits;59.0736;26502;173.312;0.170667
20160217064229355_OBSUPICE-R5_snap.fits;67.4404;26481.4;44.0934;0
20160217064329430_OBSUPICE-R5_snap.fits;65.9007;26534.2;59.892;0
20160217064454080_OBSUPICE-R5_met.fits;61.1872;26518.1;384.275;0.341333
20160217064429504_OBSUPICE-R5_snap.fits;75.8683;26502;58.7377;0
20160217064610539_OBSUPICE-R5_met.fits;83.0801;26506.3;188.593;0.341333
20160217064529579_OBSUPICE-R5_snap.fits;65.3609;26475.6;58.8128;0
20160217064629654_OBSUPICE-R5_snap.fits;62.3523;26518.1;53.6325;0
20160217064739456_OBSUPICE-R5_met.fits;56.2931;26512.2;122.975;0.170667
20160217064729728_OBSUPICE-R5_snap.fits;60.9329;26463.9;67.2773;0
20160217064905984_OBSUPICE-R5_met.fits;63.8054;26526.9;130.721;0.170667
20160217064829803_OBSUPICE-R5_snap.fits;66.0875;26455.1;62.2542;0
20160217064929878_OBSUPICE-R5_snap.fits;65.5951;26541.5;60.675;0
20160217065029952_OBSUPICE-R5_snap.fits;56.3095;26515.1;55.0116;0
20160217065148288_OBSUPICE-R5_met.fits;48.945;26526.9;138.045;0.170667
20160217065130027_OBSUPICE-R5_snap.fits;67.7159;26475.6;73.7267;0
20160217065230102_OBSUPICE-R5_snap.fits;71.3603;26518.1;55.6612;0
20160217065330176_OBSUPICE-R5_snap.fits;68.7334;26504.9;54.9588;0
20160217065435200_OBSUPICE-R5_met.fits;55.9051;26518.1;126.611;2.73067
20160217065430251_OBSUPICE-R5_snap.fits;60.1394;26509.3;59.5857;0
20160217065530326_OBSUPICE-R5_snap.fits;55.6669;26487.3;46.8884;0
20160217065630400_OBSUPICE-R5_snap.fits;48.0189;26525.4;49.7115;0
20160217065825600_OBSUPICE-R5_met.fits;51.1024;26521;124.307;0.170667
20160217065730475_OBSUPICE-R5_snap.fits;54.4859;26472.7;41.4439;0
20160217065922262_OBSUPICE-R5_met.fits;62.1581;26494.6;125.342;0.512
20160217065830550_OBSUPICE-R5_snap.fits;49.4064;26462.4;50.0585;0
20160217065930624_OBSUPICE-R5_snap.fits;50.4863;26512.2;64.3972;0
