# file name; noise; peak f.; mag.; duration
20160217090039659_OBSUPICE-R5_snap.fits;51.8558;26471.2;50.4842;0
20160217090139734_OBSUPICE-R5_snap.fits;61.9967;26502;43.0402;0
20160217090239808_OBSUPICE-R5_snap.fits;70.5426;26459.5;65.5545;0
20160217090339883_OBSUPICE-R5_snap.fits;48.4542;26450.7;59.9982;0
20160217090439958_OBSUPICE-R5_snap.fits;63.9456;26544.4;71.5466;0
20160217090540032_OBSUPICE-R5_snap.fits;62.1088;26494.6;52.7099;0
20160217090640107_OBSUPICE-R5_snap.fits;66.6417;26462.4;51.4588;0
20160217090740182_OBSUPICE-R5_snap.fits;62.4106;26516.6;51.5987;0
20160217090855787_OBSUPICE-R5_met.fits;60.4981;26516.6;135.403;0.170667
20160217090924800_OBSUPICE-R5_met.fits;67.6605;26500.5;170.847;0.170667
20160217090840256_OBSUPICE-R5_snap.fits;68.1585;26523.9;61.5953;0
20160217090940331_OBSUPICE-R5_snap.fits;49.3895;26466.8;54.1195;0
20160217091127339_OBSUPICE-R5_met.fits;68.3656;26525.4;149.733;1.70667
20160217091040406_OBSUPICE-R5_snap.fits;80.5378;26456.5;55.687;0
20160217091140480_OBSUPICE-R5_snap.fits;66.3922;26455.1;53.0373;0
20160217091240555_OBSUPICE-R5_snap.fits;41.5665;26528.3;38.1508;0
20160217091340630_OBSUPICE-R5_snap.fits;54.2679;26507.8;49.2855;0
20160217091440704_OBSUPICE-R5_snap.fits;60.2262;26516.6;47.1959;0
20160217091540779_OBSUPICE-R5_snap.fits;50.0546;26477.1;33.5536;0
20160217091640854_OBSUPICE-R5_snap.fits;65.0939;26515.1;58.8726;0
20160217091740928_OBSUPICE-R5_snap.fits;61.3729;26493.2;57.2651;0
20160217091841003_OBSUPICE-R5_snap.fits;71.8954;26521;55.0864;0
20160217091941078_OBSUPICE-R5_snap.fits;53.8406;26531.2;46.4168;0
20160217092041152_OBSUPICE-R5_snap.fits;60.0295;26465.3;51.5197;0
20160217092141227_OBSUPICE-R5_snap.fits;62.0542;26494.6;55.5934;0
20160217092241302_OBSUPICE-R5_snap.fits;66.3311;26516.6;53.5895;0
20160217092341376_OBSUPICE-R5_snap.fits;60.8758;26535.6;53.3044;0
20160217092441451_OBSUPICE-R5_snap.fits;62.9552;26459.5;56.4112;0
20160217092541526_OBSUPICE-R5_snap.fits;60.2419;26477.1;56.3908;0
20160217092641600_OBSUPICE-R5_snap.fits;66.2474;26471.2;63.9423;0
20160217092741675_OBSUPICE-R5_snap.fits;59.27;26529.8;57.9226;0
20160217092841750_OBSUPICE-R5_snap.fits;52.321;26523.9;64.237;0
20160217092941824_OBSUPICE-R5_snap.fits;58.2778;26502;49.9762;0
20160217093041899_OBSUPICE-R5_snap.fits;63.9139;26541.5;61.0575;0
20160217093141974_OBSUPICE-R5_snap.fits;71.2239;26491.7;68.1611;0
20160217093242048_OBSUPICE-R5_snap.fits;59.7168;26449.2;54.8339;0
20160217093401579_OBSUPICE-R5_met.fits;58.4804;26538.6;204.499;0.341333
20160217093342123_OBSUPICE-R5_snap.fits;75.0815;26509.3;47.3316;0
20160217093442198_OBSUPICE-R5_snap.fits;57.316;26450.7;53.4468;0
20160217093542272_OBSUPICE-R5_snap.fits;70.4051;26456.5;60.1915;0
20160217093642347_OBSUPICE-R5_snap.fits;57.7536;26503.4;67.625;0
20160217093742422_OBSUPICE-R5_snap.fits;70.8515;26509.3;80.347;0
20160217093842496_OBSUPICE-R5_snap.fits;58.1406;26462.4;60.3429;0
20160217093942571_OBSUPICE-R5_snap.fits;75.8519;26487.3;56.9179;0
20160217094042646_OBSUPICE-R5_snap.fits;56.0904;26513.7;57.5453;0
20160217094223510_OBSUPICE-R5_met.fits;68.4056;26499;138.634;0.170667
20160217094142720_OBSUPICE-R5_snap.fits;63.0612;26512.2;57.9427;0
20160217094242795_OBSUPICE-R5_snap.fits;54.0626;26482.9;50.0865;0
20160217094342870_OBSUPICE-R5_snap.fits;66.7843;26466.8;71.2546;0
20160217094442944_OBSUPICE-R5_snap.fits;55.9529;26493.2;57.8847;0
20160217094543019_OBSUPICE-R5_snap.fits;73.3907;26468.3;49.2793;0
20160217094643094_OBSUPICE-R5_snap.fits;49.9663;26503.4;43.8056;0
20160217094743168_OBSUPICE-R5_snap.fits;62.5786;26488.8;46.3075;0
20160217094843243_OBSUPICE-R5_snap.fits;55.3361;26456.5;50.0111;0
20160217094943318_OBSUPICE-R5_snap.fits;63.5081;26463.9;49.9717;0
20160217095043392_OBSUPICE-R5_snap.fits;63.6271;26471.2;47.0484;0
20160217095143467_OBSUPICE-R5_snap.fits;59.1662;26490.2;52.1673;0
20160217095243542_OBSUPICE-R5_snap.fits;77.4731;26487.3;70.7944;0
20160217095343616_OBSUPICE-R5_snap.fits;56.4363;26456.5;50.3278;0
20160217095443691_OBSUPICE-R5_snap.fits;63.4972;26545.9;45.8507;0
20160217095543766_OBSUPICE-R5_snap.fits;70.8143;26541.5;59.4046;0
20160217095643840_OBSUPICE-R5_snap.fits;80.8479;26475.6;57.2887;0
20160217095743915_OBSUPICE-R5_snap.fits;72.0276;26526.9;54.8496;0
20160217095843990_OBSUPICE-R5_snap.fits;71.036;26518.1;54.1829;0
20160217095944064_OBSUPICE-R5_snap.fits;54.7875;26534.2;59.5692;0
