# file name; noise; peak f.; mag.; duration
20160217190024384_OBSUPICE-R5_snap.fits;57.8311;26513.7;43.4612;0
20160217190136918_OBSUPICE-R5_met.fits;54.1468;26449.2;119.511;0.170667
20160217190124459_OBSUPICE-R5_snap.fits;39.7468;26462.4;43.0532;0
20160217190224534_OBSUPICE-R5_snap.fits;51.9429;26466.8;40.8349;0
20160217190324608_OBSUPICE-R5_snap.fits;58.6653;26481.4;52.2617;0
20160217190424683_OBSUPICE-R5_snap.fits;62.251;26544.4;44.8256;0
20160217190524758_OBSUPICE-R5_snap.fits;48.5986;26452.1;53.1504;0
20160217190624832_OBSUPICE-R5_snap.fits;50.2028;26472.7;48.0739;0
20160217190724907_OBSUPICE-R5_snap.fits;58.925;26465.3;42.8633;0
20160217190824982_OBSUPICE-R5_snap.fits;64.3738;26460.9;49.9353;0
20160217190925056_OBSUPICE-R5_snap.fits;47.6115;26540;47.5328;0
20160217191025131_OBSUPICE-R5_snap.fits;47.5563;26459.5;39.3627;0
20160217191125206_OBSUPICE-R5_snap.fits;59.9907;26497.6;44.7589;0
20160217191225280_OBSUPICE-R5_snap.fits;56.9142;26503.4;54.0304;0
20160217191325355_OBSUPICE-R5_snap.fits;57.0433;26477.1;53.7451;0
20160217191425430_OBSUPICE-R5_snap.fits;57.0906;26477.1;49.1838;0
20160217191525504_OBSUPICE-R5_snap.fits;57.7792;26465.3;46.1731;0
20160217191625579_OBSUPICE-R5_snap.fits;52.4467;26526.9;43.4814;0
20160217191725654_OBSUPICE-R5_snap.fits;40.2557;26463.9;37.2005;0
20160217191825728_OBSUPICE-R5_snap.fits;49.6481;26504.9;57.4045;0
20160217191925803_OBSUPICE-R5_snap.fits;58.3441;26547.4;52.389;0
20160217192025878_OBSUPICE-R5_snap.fits;62.6214;26521;56.3749;0
20160217192139435_OBSUPICE-R5_met.fits;55.1297;26465.3;115.607;0.170667
20160217192125952_OBSUPICE-R5_snap.fits;51.1462;26463.9;58.6547;0
20160217192226027_OBSUPICE-R5_snap.fits;52.7653;26510.7;38.0034;0
20160217192326102_OBSUPICE-R5_snap.fits;56.2495;26531.2;58.1647;0
20160217192426176_OBSUPICE-R5_snap.fits;55.2134;26540;43.634;0
20160217192538710_OBSUPICE-R5_met.fits;54.2946;26504.9;117.027;0.170667
20160217192526251_OBSUPICE-R5_snap.fits;54.3004;26538.6;63.8912;0
20160217192626326_OBSUPICE-R5_snap.fits;51.9644;26449.2;45.6444;0
20160217192726400_OBSUPICE-R5_snap.fits;54.9416;26515.1;30.1122;0
20160217192826475_OBSUPICE-R5_snap.fits;53.2163;26528.3;48.8454;0
20160217192926550_OBSUPICE-R5_snap.fits;49.7734;26450.7;47.0688;0
20160217193026624_OBSUPICE-R5_snap.fits;62.8305;26540;64.4546;0
20160217193126699_OBSUPICE-R5_snap.fits;57.0467;26471.2;46.0779;0
20160217193226774_OBSUPICE-R5_snap.fits;52.8685;26510.7;35.9748;0
20160217193326848_OBSUPICE-R5_snap.fits;54.2337;26474.1;45.3239;0
20160217193426923_OBSUPICE-R5_snap.fits;52.8391;26500.5;40.0892;0
20160217193526998_OBSUPICE-R5_snap.fits;40.9155;26458;31.7998;0
20160217193627072_OBSUPICE-R5_snap.fits;49.1916;26497.6;62.9118;0
20160217193745067_OBSUPICE-R5_met.fits;49.0909;26507.8;127.86;0.341333
20160217193727147_OBSUPICE-R5_snap.fits;63.2106;26463.9;46.9953;0
20160217193827222_OBSUPICE-R5_snap.fits;55.6745;26488.8;34.2554;0
20160217193927296_OBSUPICE-R5_snap.fits;52.6961;26491.7;35.0038;0
20160217194027371_OBSUPICE-R5_snap.fits;36.4731;26472.7;42.241;0
20160217194127446_OBSUPICE-R5_snap.fits;45.389;26478.5;49.0838;0
20160217194227520_OBSUPICE-R5_snap.fits;51.3874;26452.1;38.0205;0
20160217194327595_OBSUPICE-R5_snap.fits;47.4394;26529.8;49.4529;0
20160217194427670_OBSUPICE-R5_snap.fits;43.2782;26523.9;53.1704;0
20160217194527744_OBSUPICE-R5_snap.fits;57.1911;26475.6;28.4766;0
20160217194627819_OBSUPICE-R5_snap.fits;52.0239;26499;51.278;0
20160217194727894_OBSUPICE-R5_snap.fits;53.7118;26499;48.7933;0
20160217194827968_OBSUPICE-R5_snap.fits;48.153;26463.9;32.1279;0
20160217194928043_OBSUPICE-R5_snap.fits;52.8413;26509.3;43.3993;0
20160217195028118_OBSUPICE-R5_snap.fits;43.8837;26516.6;41.8088;0
20160217195128192_OBSUPICE-R5_snap.fits;46.2974;26509.3;39.7685;0
20160217195228267_OBSUPICE-R5_snap.fits;46.4638;26471.2;46.1825;0
20160217195328342_OBSUPICE-R5_snap.fits;62.2191;26506.3;44.2261;0
20160217195428416_OBSUPICE-R5_snap.fits;52.7233;26528.3;57.6906;0
20160217195528491_OBSUPICE-R5_snap.fits;53.0547;26471.2;52.9265;0
20160217195628566_OBSUPICE-R5_snap.fits;42.4932;26480;51.1195;0
20160217195728640_OBSUPICE-R5_snap.fits;46.6765;26523.9;46.872;0
20160217195828715_OBSUPICE-R5_snap.fits;63.672;26487.3;54.8735;0
20160217195928790_OBSUPICE-R5_snap.fits;52.7857;26478.5;63.4608;0
