# file name; noise; peak f.; mag.; duration
20160217030012779_OBSUPICE-R5_snap.fits;60.696;26507.8;60.1492;0
20160217030112854_OBSUPICE-R5_snap.fits;58.2844;26541.5;74.0761;0
20160217030212928_OBSUPICE-R5_snap.fits;70.572;26543;52.3067;0
20160217030313003_OBSUPICE-R5_snap.fits;58.8251;26478.5;73.7868;0
20160217030413078_OBSUPICE-R5_snap.fits;73.5075;26547.4;65.3988;0
20160217030542166_OBSUPICE-R5_met.fits;74.4742;26515.1;158.685;0.170667
20160217030513152_OBSUPICE-R5_snap.fits;68.445;26510.7;70.0298;0
20160217030627392_OBSUPICE-R5_met.fits;66.0853;26503.4;292.463;0.170667
20160217030613227_OBSUPICE-R5_snap.fits;71.692;26521;79.0656;0
20160217030713302_OBSUPICE-R5_snap.fits;64.6895;26452.1;55.8862;0
20160217030813376_OBSUPICE-R5_snap.fits;77.9607;26459.5;70.4221;0
20160217030913451_OBSUPICE-R5_snap.fits;67.742;26474.1;83.2699;0
20160217031015574_OBSUPICE-R5_met.fits;69.4472;26513.7;239.641;0.170667
20160217031013526_OBSUPICE-R5_snap.fits;71.7733;26529.8;75.7612;0
20160217031155584_OBSUPICE-R5_met.fits;63.8825;26500.5;135.687;0.512
20160217031113600_OBSUPICE-R5_snap.fits;68.771;26494.6;50.8089;0
20160217031213675_OBSUPICE-R5_snap.fits;60.7592;26477.1;50.127;0
20160217031313750_OBSUPICE-R5_snap.fits;76.5955;26478.5;54.7008;0
20160217031413824_OBSUPICE-R5_snap.fits;74.6806;26475.6;71.2448;0
20160217031513899_OBSUPICE-R5_snap.fits;67.0831;26518.1;55.0959;0
20160217031613974_OBSUPICE-R5_snap.fits;60.2601;26496.1;55.3636;0
20160217031714048_OBSUPICE-R5_snap.fits;59.4589;26459.5;68.688;0
20160217031814123_OBSUPICE-R5_snap.fits;75.1398;26477.1;69.6735;0
20160217031943552_OBSUPICE-R5_met.fits;66.8544;26502;139.72;0.512
20160217031914198_OBSUPICE-R5_snap.fits;80.6186;26521;58.6743;0
20160217032014272_OBSUPICE-R5_snap.fits;63.0189;26547.4;62.1816;0
20160217032114347_OBSUPICE-R5_snap.fits;67.3659;26487.3;77.235;0
20160217032214422_OBSUPICE-R5_snap.fits;66.6754;26494.6;67.3926;0
20160217032314496_OBSUPICE-R5_snap.fits;82.7042;26449.2;68.0093;0
20160217032414571_OBSUPICE-R5_snap.fits;77.5166;26545.9;64.9801;0
20160217032514646_OBSUPICE-R5_snap.fits;65.2441;26522.5;64.6451;0
20160217032638614_OBSUPICE-R5_met.fits;68.0695;26509.3;141.494;0.170667
20160217032614720_OBSUPICE-R5_snap.fits;70.7276;26519.5;63.3004;0
20160217032808555_OBSUPICE-R5_met.fits;73.0336;26516.6;256.77;0.341333
20160217032714795_OBSUPICE-R5_snap.fits;68.7717;26493.2;76.2728;0
20160217032814870_OBSUPICE-R5_snap.fits;66.048;26509.3;52.0698;0
20160217032914944_OBSUPICE-R5_snap.fits;88.1919;26515.1;58.8144;0
20160217033015019_OBSUPICE-R5_snap.fits;73.235;26500.5;58.6096;0
20160217033115094_OBSUPICE-R5_snap.fits;70.3172;26547.4;45.5979;0
20160217033215168_OBSUPICE-R5_snap.fits;57.0421;26512.2;56.437;0
20160217033315243_OBSUPICE-R5_snap.fits;78.7159;26460.9;63.1007;0
20160217033415318_OBSUPICE-R5_snap.fits;67.9619;26468.3;60.7423;0
20160217033515392_OBSUPICE-R5_snap.fits;68.1651;26534.2;62.4353;0
20160217033615467_OBSUPICE-R5_snap.fits;59.1726;26537.1;74.8298;0
20160217033807083_OBSUPICE-R5_met.fits;66.6076;26503.4;179.132;0.170667
20160217033715542_OBSUPICE-R5_snap.fits;68.8052;26488.8;48.0779;0
20160217033815616_OBSUPICE-R5_snap.fits;68.5384;26522.5;69.3634;0
20160217033915691_OBSUPICE-R5_snap.fits;62.3993;26532.7;76.8528;0
20160217034015766_OBSUPICE-R5_snap.fits;59.8215;26541.5;48.8519;0
20160217034143318_OBSUPICE-R5_met.fits;59.1545;26481.4;139.679;0.170667
20160217034115840_OBSUPICE-R5_snap.fits;67.3523;26541.5;64.5262;0
20160217034215915_OBSUPICE-R5_snap.fits;65.3265;26496.1;50.8385;0
20160217034315990_OBSUPICE-R5_snap.fits;68.6436;26532.7;60.2735;0
20160217034416064_OBSUPICE-R5_snap.fits;78.0063;26488.8;50.1934;0
20160217034516139_OBSUPICE-R5_snap.fits;63.7054;26459.5;55.941;0
20160217034616214_OBSUPICE-R5_snap.fits;72.6905;26547.4;50.8874;0
20160217034716288_OBSUPICE-R5_snap.fits;68.0313;26450.7;52.0886;0
20160217034816363_OBSUPICE-R5_snap.fits;55.0576;26458;59.9754;0
20160217034916438_OBSUPICE-R5_snap.fits;57.5524;26485.8;75.5896;0
20160217035016512_OBSUPICE-R5_snap.fits;57.6138;26449.2;52.9621;0
20160217035116587_OBSUPICE-R5_snap.fits;71.8611;26482.9;57.0339;0
20160217035216662_OBSUPICE-R5_snap.fits;74.5655;26532.7;77.8333;0
20160217035316736_OBSUPICE-R5_snap.fits;63.2393;26512.2;52.1766;0
20160217035416811_OBSUPICE-R5_snap.fits;64.4008;26474.1;56.6383;0
20160217035516886_OBSUPICE-R5_snap.fits;78.0597;26504.9;73.8143;0
20160217035616960_OBSUPICE-R5_snap.fits;66.5439;26538.6;60.0218;0
20160217035717035_OBSUPICE-R5_snap.fits;78.5896;26547.4;56.6485;0
20160217035817110_OBSUPICE-R5_snap.fits;71.1698;26487.3;61.0718;0
20160217035917184_OBSUPICE-R5_snap.fits;70.031;26462.4;70.0228;0
