# file name; noise; peak f.; mag.; duration
20160217180019904_OBSUPICE-R5_snap.fits;68.918;26507.8;52.6632;0
20160217180119979_OBSUPICE-R5_snap.fits;50.7804;26450.7;38.7047;0
20160217180220054_OBSUPICE-R5_snap.fits;55.4381;26455.1;48.4832;0
20160217180320128_OBSUPICE-R5_snap.fits;65.7376;26459.5;70.0591;0
20160217180420203_OBSUPICE-R5_snap.fits;58.7546;26523.9;56.6153;0
20160217180520278_OBSUPICE-R5_snap.fits;61.8301;26531.2;47.0746;0
20160217180620352_OBSUPICE-R5_snap.fits;44.9851;26465.3;38.1919;0
20160217180720427_OBSUPICE-R5_snap.fits;56.6542;26453.6;40.1098;0
20160217180820502_OBSUPICE-R5_snap.fits;58.7624;26459.5;65.4366;0
20160217180920576_OBSUPICE-R5_snap.fits;47.4704;26510.7;50.2909;0
20160217181020651_OBSUPICE-R5_snap.fits;63.319;26502;57.7543;0
20160217181120726_OBSUPICE-R5_snap.fits;48.9116;26544.4;44.7536;0
20160217181220800_OBSUPICE-R5_snap.fits;51.5446;26510.7;50.4124;0
20160217181320875_OBSUPICE-R5_snap.fits;51.6126;26519.5;41.7418;0
20160217181420950_OBSUPICE-R5_snap.fits;54.7261;26453.6;48.2118;0
20160217181521024_OBSUPICE-R5_snap.fits;51.5958;26459.5;52.7103;0
20160217181621099_OBSUPICE-R5_snap.fits;55.3413;26541.5;34.429;0
20160217181721174_OBSUPICE-R5_snap.fits;38.1347;26453.6;45.6687;0
20160217181821248_OBSUPICE-R5_snap.fits;42.0864;26472.7;45.96;0
20160217181938219_OBSUPICE-R5_met.fits;52.9147;26500.5;113.851;0.170667
20160217181921323_OBSUPICE-R5_snap.fits;44.4774;26537.1;48.5484;0
20160217182021398_OBSUPICE-R5_snap.fits;56.7379;26458;55.5856;0
20160217182121472_OBSUPICE-R5_snap.fits;47.7933;26526.9;49.4673;0
20160217182221547_OBSUPICE-R5_snap.fits;52.9759;26475.6;52.4271;0
20160217182321622_OBSUPICE-R5_snap.fits;49.5623;26469.7;52.1736;0
20160217182421696_OBSUPICE-R5_snap.fits;55.7309;26507.8;47.4957;0
20160217182521771_OBSUPICE-R5_snap.fits;52.5384;26490.2;68.2369;0
20160217182621846_OBSUPICE-R5_snap.fits;49.2189;26532.7;45.5137;0
20160217182721920_OBSUPICE-R5_snap.fits;57.2256;26541.5;49.1347;0
20160217182821995_OBSUPICE-R5_snap.fits;57.402;26466.8;54.8074;0
20160217182922070_OBSUPICE-R5_snap.fits;52.3541;26478.5;37.542;0
20160217183022144_OBSUPICE-R5_snap.fits;47.1639;26544.4;51.1788;0
20160217183122219_OBSUPICE-R5_snap.fits;55.4333;26541.5;55.3752;0
20160217183222294_OBSUPICE-R5_snap.fits;39.4847;26460.9;48.1034;0
20160217183322368_OBSUPICE-R5_snap.fits;51.9902;26528.3;42.3888;0
20160217183422443_OBSUPICE-R5_snap.fits;52.1107;26475.6;35.7428;0
20160217183520299_OBSUPICE-R5_met.fits;50.0251;26481.4;161.942;0.341333
20160217183522518_OBSUPICE-R5_snap.fits;63.5345;26509.3;55.193;0
20160217183622592_OBSUPICE-R5_snap.fits;59.9995;26515.1;55.6773;0
20160217183722667_OBSUPICE-R5_snap.fits;61.6277;26532.7;41.9854;0
20160217183822742_OBSUPICE-R5_snap.fits;64.8683;26463.9;65.0186;0
20160217183922816_OBSUPICE-R5_snap.fits;68.9053;26490.2;45.1919;0
20160217184022891_OBSUPICE-R5_snap.fits;56.5849;26481.4;47.8752;0
20160217184122966_OBSUPICE-R5_snap.fits;47.1541;26531.2;49.2761;0
20160217184223040_OBSUPICE-R5_snap.fits;52.0235;26502;56.4497;0
20160217184323115_OBSUPICE-R5_snap.fits;55.9355;26478.5;50.1488;0
20160217184423190_OBSUPICE-R5_snap.fits;35.5339;26458;43.7283;0
20160217184523264_OBSUPICE-R5_snap.fits;48.8994;26466.8;50.876;0
20160217184623339_OBSUPICE-R5_snap.fits;52.6201;26523.9;56.3912;0
20160217184723414_OBSUPICE-R5_snap.fits;52.0772;26453.6;45.0845;0
20160217184823488_OBSUPICE-R5_snap.fits;50.2489;26516.6;36.0931;0
20160217184923563_OBSUPICE-R5_snap.fits;46.116;26472.7;39.4365;0
20160217185023638_OBSUPICE-R5_snap.fits;48.7137;26513.7;54.5411;0
20160217185123712_OBSUPICE-R5_snap.fits;58.3902;26474.1;43.4001;0
20160217185223787_OBSUPICE-R5_snap.fits;55.7697;26496.1;41.335;0
20160217185335808_OBSUPICE-R5_met.fits;51.7198;26497.6;139.58;0.170667
20160217185323862_OBSUPICE-R5_snap.fits;57.1841;26526.9;54.8861;0
20160217185423936_OBSUPICE-R5_snap.fits;62.3998;26507.8;52.0281;0
20160217185524011_OBSUPICE-R5_snap.fits;50.9171;26494.6;51.0691;0
20160217185715115_OBSUPICE-R5_met.fits;59.4439;26490.2;166.454;0.341333
20160217185624086_OBSUPICE-R5_snap.fits;51.2732;26547.4;46.2541;0
20160217185724160_OBSUPICE-R5_snap.fits;58.764;26496.1;46.0858;0
20160217185824235_OBSUPICE-R5_snap.fits;55.928;26469.7;51.7894;0
20160217185924310_OBSUPICE-R5_snap.fits;51.5911;26544.4;34.8651;0
