#timestamp,LO_Frequency 
1455732015.5,286046999.8
1455732035.4,286047002.1
1455732055.4,286047000.6
1455732075.3,286047000.9
1455732095.2,286047000.8
1455732115.1,286047000.8
1455732135.1,286047000.9
1455732136.0,286047000.9
1455732155.0,286046998.9
1455732155.9,286046998.9
1455732175.9,286047002.0
1455732195.8,286047001.9
1455732215.7,286047000.8
1455732235.6,286047000.9
1455732255.6,286046998.4
1455732275.5,286047000.4
1455732295.4,286046999.7
1455732315.3,286047000.5
1455732335.3,286047000.6
1455732355.2,286046998.7
1455732375.1,286047001.2
1455732395.1,286046999.6
1455732396.0,286046999.6
1455732415.9,286046999.0
1455732435.8,286046998.1
1455732455.8,286047002.5
1455732475.7,286047000.7
1455732495.6,286046998.6
1455732515.5,286047000.4
1455732535.5,286047001.1
1455732555.4,286046998.9
1455732575.3,286046998.8
1455732595.3,286047001.0
1455732615.2,286046998.5
1455732635.1,286047000.2
1455732655.0,286046998.2
1455732656.0,286046998.2
1455732675.9,286047004.1
1455732695.8,286047001.0
1455732715.7,286046999.0
1455732735.7,286047001.1
1455732755.6,286046999.1
1455732775.5,286046998.2
1455732795.5,286047002.4
1455732815.4,286046998.3
1455732835.3,286046999.9
1455732855.2,286047000.7
1455732875.2,286046998.9
1455732895.1,286047001.1
1455732915.0,286046998.6
1455732915.9,286046998.6
1455732935.9,286047001.9
1455732955.8,286047001.0
1455732975.7,286046998.5
1455732995.7,286047000.5
1455733015.6,286047001.2
1455733035.5,286046998.6
1455733055.4,286047000.9
1455733075.4,286046998.4
1455733095.3,286047000.0
1455733115.2,286047000.6
1455733135.2,286047001.2
1455733155.1,286046996.8
1455733175.0,286047002.8
1455733175.9,286047002.8
1455733195.9,286046996.1
1455733215.8,286046998.2
1455733235.7,286047002.4
1455733255.7,286046998.7
1455733275.6,286047000.4
1455733295.5,286046998.1
1455733315.5,286047000.1
1455733335.4,286047002.8
1455733355.3,286046999.0
1455733375.2,286046998.5
1455733395.2,286047000.1
1455733415.1,286047002.4
1455733435.0,286046998.9
1455733435.9,286046998.9
1455733455.9,286047000.2
1455733475.8,286047000.2
1455733495.7,286047000.4
1455733515.7,286047000.4
1455733535.6,286047001.1
1455733555.5,286046999.5
1455733575.4,286046998.7
1455733595.4,286047000.1
1455733615.3,286046999.8
1455733635.2,286047002.5
1455733655.2,286046998.6
1455733675.1,286047000.0
1455733695.0,286047001.0
1455733695.9,286047001.0
1455733715.9,286046996.7
1455733735.8,286047000.8
1455733755.7,286047001.1
1455733775.6,286046998.6
1455733795.6,286046998.4
1455733815.5,286046999.8
1455733835.4,286047002.8
1455733855.4,286046998.4
1455733875.3,286047000.3
1455733895.2,286047002.3
1455733915.2,286046999.4
1455733935.1,286046998.1
1455733936.0,286046998.1
1455733955.0,286047004.1
1455733955.9,286047004.1
1455733975.9,286046993.5
1455733995.8,286047000.6
1455734015.7,286047000.4
1455734035.7,286047000.0
1455734055.6,286047002.7
1455734075.5,286046996.5
1455734095.4,286047002.3
1455734115.4,286046998.6
1455734135.3,286046999.9
1455734155.2,286047000.5
1455734175.2,286047000.4
1455734195.1,286046998.3
1455734215.0,286047000.1
1455734215.9,286047000.1
1455734235.9,286047002.7
1455734255.8,286046998.5
1455734275.7,286047002.4
1455734295.7,286046999.3
1455734315.6,286046998.5
1455734335.5,286047000.2
1455734355.4,286047000.5
1455734375.4,286047000.7
1455734395.3,286047001.2
1455734415.2,286046998.7
1455734435.2,286047000.8
1455734455.1,286046998.5
1455734475.0,286046999.9
1455734475.9,286046999.9
1455734495.9,286047000.1
1455734515.8,286046999.8
1455734535.7,286047000.2
1455734555.7,286046999.8
1455734575.6,286047002.4
1455734595.5,286046998.9
1455734615.5,286046998.9
1455734635.4,286047000.9
1455734655.3,286047001.0
1455734675.2,286046998.8
1455734695.2,286047000.1
1455734715.1,286047000.2
1455734735.0,286047000.4
1455734735.9,286047000.4
1455734755.9,286047000.7
1455734775.8,286047001.2
1455734795.7,286046999.6
1455734815.6,286046999.2
1455734835.6,286046998.9
1455734855.5,286046998.8
1455734875.4,286047000.6
1455734895.4,286047000.6
1455734915.3,286046998.7
1455734935.2,286047000.4
1455734955.1,286047000.5
1455734975.1,286046999.9
1455734976.0,286046999.9
1455734995.0,286046999.7
1455734995.9,286046999.7
1455735015.8,286047002.2
1455735035.8,286046998.8
1455735055.7,286047000.9
1455735075.6,286046998.6
1455735095.6,286046999.7
1455735115.5,286047000.0
1455735135.4,286047000.4
1455735155.3,286047000.1
1455735175.3,286047000.4
1455735195.2,286047000.5
1455735215.1,286047000.5
1455735235.1,286046998.7
1455735236.0,286046998.7
1455735255.9,286047002.0
1455735275.8,286047000.8
1455735295.8,286046998.3
1455735315.7,286047000.1
1455735335.6,286046999.8
1455735355.5,286047002.1
1455735375.5,286047000.9
1455735395.4,286046999.5
1455735415.3,286046998.5
1455735435.2,286046999.8
1455735455.2,286046999.7
1455735475.1,286047002.8
1455735495.0,286046998.8
1455735496.0,286046998.8
1455735515.9,286047002.4
1455735535.8,286046999.1
1455735555.7,286046998.9
1455735575.7,286047000.7
1455735595.6,286047000.9
