# file name; noise; peak f.; mag.; duration
20160217200028864_OBSUPICE-R5_snap.fits;44.2413;26500.5;41.4252;0
20160217200128939_OBSUPICE-R5_snap.fits;55.8713;26463.9;37.026;0
20160217200229014_OBSUPICE-R5_snap.fits;60.2547;26466.8;38.3984;0
20160217200329088_OBSUPICE-R5_snap.fits;53.4841;26474.1;63.3787;0
20160217200429163_OBSUPICE-R5_snap.fits;58.7487;26519.5;55.6628;0
20160217200529238_OBSUPICE-R5_snap.fits;49.2307;26455.1;44.3813;0
20160217200629312_OBSUPICE-R5_snap.fits;53.8179;26460.9;58.3898;0
20160217200729387_OBSUPICE-R5_snap.fits;54.672;26469.7;32.0038;0
20160217200829462_OBSUPICE-R5_snap.fits;53.7222;26496.1;48.6438;0
20160217200929536_OBSUPICE-R5_snap.fits;53.9681;26496.1;42.8167;0
20160217201029611_OBSUPICE-R5_snap.fits;49.5105;26493.2;43.8276;0
20160217201129686_OBSUPICE-R5_snap.fits;61.8302;26523.9;41.5207;0
20160217201229760_OBSUPICE-R5_snap.fits;65.3239;26452.1;40.8229;0
20160217201329835_OBSUPICE-R5_snap.fits;56.5179;26502;37.049;0
20160217201429910_OBSUPICE-R5_snap.fits;60.4332;26456.5;54.0746;0
20160217201529984_OBSUPICE-R5_snap.fits;46.7396;26500.5;45.5591;0
20160217201630059_OBSUPICE-R5_snap.fits;44.637;26460.9;38.4456;0
20160217201730134_OBSUPICE-R5_snap.fits;51.118;26525.4;45.5953;0
20160217201830208_OBSUPICE-R5_snap.fits;49.1577;26493.2;63.355;0
20160217201930283_OBSUPICE-R5_snap.fits;52.1148;26469.7;33.3;0
20160217202058518_OBSUPICE-R5_met.fits;46.3617;26485.8;175.657;0.341333
20160217202030358_OBSUPICE-R5_snap.fits;40.9374;26532.7;45.8313;0
20160217202130432_OBSUPICE-R5_snap.fits;50.3069;26541.5;46.6776;0
20160217202230507_OBSUPICE-R5_snap.fits;55.0985;26543;32.7009;0
20160217202330582_OBSUPICE-R5_snap.fits;41.969;26482.9;38.1192;0
20160217202430656_OBSUPICE-R5_snap.fits;42.586;26465.3;64.4872;0
20160217202530731_OBSUPICE-R5_snap.fits;52.3365;26502;36.1512;0
20160217202630806_OBSUPICE-R5_snap.fits;43.962;26478.5;42.0928;0
20160217202730880_OBSUPICE-R5_snap.fits;53.2424;26499;34.3952;0
20160217202830955_OBSUPICE-R5_snap.fits;44.2708;26547.4;35.5755;0
20160217202931030_OBSUPICE-R5_snap.fits;42.4187;26537.1;39.0371;0
20160217203031104_OBSUPICE-R5_snap.fits;48.0648;26526.9;45.3112;0
20160217203132374_OBSUPICE-R5_met.fits;45.427;26452.1;142.989;0.170667
20160217203131179_OBSUPICE-R5_snap.fits;50.3978;26515.1;42.123;0
20160217203231254_OBSUPICE-R5_snap.fits;47.2741;26500.5;46.6923;0
20160217203331328_OBSUPICE-R5_snap.fits;52.5425;26518.1;37.5768;0
20160217203431403_OBSUPICE-R5_snap.fits;41.3804;26474.1;45.1998;0
20160217203531478_OBSUPICE-R5_snap.fits;49.7903;26512.2;43.88;0
20160217203631552_OBSUPICE-R5_snap.fits;51.2349;26459.5;32.5761;0
20160217203738966_OBSUPICE-R5_met.fits;39.1911;26484.4;137.256;0.170667
20160217203731627_OBSUPICE-R5_snap.fits;48.6932;26540;45.1324;0
20160217203831702_OBSUPICE-R5_snap.fits;41.4018;26449.2;34.9705;0
20160217203931776_OBSUPICE-R5_snap.fits;56.4878;26465.3;40.9575;0
20160217204031851_OBSUPICE-R5_snap.fits;49.448;26482.9;32.847;0
20160217204131926_OBSUPICE-R5_snap.fits;51.4993;26521;40.1835;0
20160217204232000_OBSUPICE-R5_snap.fits;56.7561;26469.7;53.383;0
20160217204332075_OBSUPICE-R5_snap.fits;58.9256;26515.1;42.6158;0
20160217204432150_OBSUPICE-R5_snap.fits;59.7529;26456.5;39.6326;0
20160217204532224_OBSUPICE-R5_snap.fits;55.2172;26469.7;52.779;0
20160217204632299_OBSUPICE-R5_snap.fits;54.4944;26477.1;44.7127;0
20160217204732374_OBSUPICE-R5_snap.fits;44.6567;26466.8;45.3295;0
20160217204832448_OBSUPICE-R5_snap.fits;44.033;26480;39.4512;0
20160217204932523_OBSUPICE-R5_snap.fits;50.0968;26510.7;52.5595;0
20160217205032598_OBSUPICE-R5_snap.fits;53.1581;26502;64.5969;0
20160217205132672_OBSUPICE-R5_snap.fits;59.293;26537.1;48.7182;0
20160217205232747_OBSUPICE-R5_snap.fits;60.9549;26481.4;60.2931;0
20160217205332822_OBSUPICE-R5_snap.fits;46.7592;26471.2;34.517;0
20160217205432896_OBSUPICE-R5_snap.fits;55.6284;26482.9;50.202;0
20160217205532971_OBSUPICE-R5_snap.fits;51.3902;26521;49.6263;0
20160217205633046_OBSUPICE-R5_snap.fits;67.7262;26480;59.8341;0
20160217205733120_OBSUPICE-R5_snap.fits;58.5999;26518.1;60.6767;0
20160217205833195_OBSUPICE-R5_snap.fits;55.3329;26453.6;52.4456;0
20160217205933270_OBSUPICE-R5_snap.fits;54.2673;26545.9;41.1165;0
