#timestamp,LO_Frequency 
1455692415.4,286047001.2
1455692435.3,286047000.7
1455692455.3,286047001.1
1455692475.2,286046999.3
1455692495.1,286047000.4
1455692515.0,286046998.6
1455692516.0,286046998.6
1455692535.9,286047002.4
1455692555.8,286047000.8
1455692575.7,286047001.0
1455692595.7,286046999.0
1455692615.6,286047001.0
1455692635.5,286047001.0
1455692655.5,286046999.0
1455692675.4,286047001.2
1455692695.3,286047000.9
1455692715.2,286047001.1
1455692735.2,286047000.3
1455692755.1,286047000.0
1455692775.0,286047000.3
1455692775.9,286047000.3
1455692795.9,286046996.6
1455692815.8,286047000.0
1455692835.7,286047002.5
1455692855.6,286047000.1
1455692875.6,286047002.8
1455692895.5,286046996.5
1455692915.4,286047002.7
1455692935.4,286047000.9
1455692955.3,286046998.1
1455692975.2,286047002.5
1455692995.2,286047001.2
1455693015.1,286046998.7
1455693035.0,286047000.5
1455693035.9,286047000.5
1455693055.9,286046998.9
1455693075.8,286046996.8
1455693095.7,286046998.5
1455693115.7,286047004.1
1455693135.6,286046998.4
1455693155.5,286047000.1
1455693175.4,286047002.5
1455693195.4,286046998.1
1455693215.3,286047001.8
1455693235.2,286046998.3
1455693255.2,286047001.1
1455693275.1,286046998.4
1455693276.0,286046998.4
1455693295.0,286047002.5
1455693295.9,286047002.5
1455693315.9,286046999.4
1455693335.8,286046998.2
1455693355.7,286047002.4
1455693375.6,286047001.2
1455693395.6,286046999.2
1455693415.5,286046998.6
1455693435.4,286047000.3
1455693455.3,286047001.0
1455693475.3,286047000.7
1455693495.2,286046998.1
1455693515.1,286047002.5
1455693535.1,286047001.2
1455693536.0,286047001.2
1455693555.9,286046996.8
1455693575.8,286047002.2
1455693595.8,286046997.3
1455693615.7,286047000.6
1455693635.6,286046999.2
1455693655.5,286047001.1
1455693675.5,286046999.3
1455693695.4,286047002.1
1455693715.3,286047000.4
1455693735.3,286047000.0
1455693755.2,286047000.3
1455693775.1,286047000.4
1455693795.0,286047000.5
1455693796.0,286047000.5
1455693815.9,286047001.0
1455693835.8,286046998.9
1455693855.7,286046999.9
1455693875.7,286047000.1
1455693895.6,286047002.4
1455693915.5,286046998.3
1455693935.5,286047000.7
1455693955.4,286046998.9
1455693975.3,286047000.4
1455693995.2,286047000.6
1455694015.2,286047001.1
1455694035.1,286046998.3
1455694055.0,286047000.7
1455694055.9,286047000.7
1455694075.9,286046999.1
1455694095.8,286047001.2
1455694115.7,286046999.3
1455694135.7,286047001.0
1455694155.6,286046999.3
1455694175.5,286046998.4
1455694195.4,286047002.4
1455694215.4,286046997.2
1455694235.3,286046998.1
1455694255.2,286046998.1
1455694275.2,286046998.3
1455694295.1,286046999.7
1455694315.0,286047000.1
1455694315.9,286047000.1
1455694335.9,286047000.7
1455694355.8,286046998.3
1455694375.7,286046999.1
1455694395.7,286046997.1
1455694415.6,286047002.5
1455694435.5,286046998.2
1455694455.5,286047001.0
1455694475.4,286046999.9
1455694495.3,286047002.8
1455694515.2,286046999.1
1455694535.2,286047000.9
1455694555.1,286046998.6
1455694575.0,286047002.8
1455694575.9,286047002.8
1455694595.9,286046997.9
1455694615.8,286046999.4
1455694635.7,286046999.5
1455694655.7,286046998.6
1455694675.6,286046999.7
1455694695.5,286047002.8
1455694715.4,286046999.1
1455694735.4,286047000.6
1455694755.3,286046998.5
1455694775.2,286046998.9
1455694795.2,286046998.8
1455694815.1,286046999.3
1455694835.0,286047000.1
1455694835.9,286047000.1
1455694855.9,286046998.9
1455694875.8,286046998.1
1455694895.7,286047001.4
1455694915.7,286047000.3
1455694935.6,286046998.6
1455694955.5,286047000.7
1455694975.4,286046998.5
1455694995.4,286047000.1
1455695015.3,286047002.1
1455695035.2,286046998.1
1455695055.2,286047002.7
1455695075.1,286046999.0
1455695095.0,286047002.7
1455695095.9,286047002.7
1455695115.9,286046996.9
1455695135.8,286047000.3
1455695155.7,286047000.0
1455695175.7,286047000.3
1455695195.6,286047002.2
1455695215.5,286047000.2
1455695235.5,286047000.4
1455695255.4,286047000.3
1455695275.3,286047001.2
1455695295.2,286046997.0
1455695315.2,286046999.7
1455695335.1,286047000.3
1455695355.0,286047000.9
1455695355.9,286047000.9
1455695375.9,286047000.8
1455695395.8,286047000.8
1455695415.7,286046999.4
1455695435.6,286046998.3
1455695455.6,286047000.4
1455695475.5,286047000.9
1455695495.4,286046998.4
1455695515.3,286047002.8
1455695535.3,286046999.4
1455695555.2,286046998.5
1455695575.1,286046999.9
1455695595.1,286047000.7
1455695596.0,286047000.7
1455695615.9,286046998.3
1455695635.8,286047002.4
1455695655.8,286047001.0
1455695675.7,286046999.3
1455695695.6,286046998.2
1455695715.5,286047000.3
1455695735.5,286046999.9
1455695755.4,286046999.7
1455695775.3,286047000.1
1455695795.3,286046998.4
1455695815.2,286047001.1
1455695835.1,286046997.2
1455695855.0,286047000.7
1455695856.0,286047000.7
1455695875.9,286046999.5
1455695895.8,286046996.5
1455695915.7,286047000.1
1455695935.7,286047000.1
1455695955.6,286047000.2
1455695975.5,286047000.6
1455695995.5,286046998.8
