# file name; noise; peak f.; mag.; duration
20160217120053099_OBSUPICE-R5_snap.fits;49.7526;26477.1;42.2333;0
20160217120153174_OBSUPICE-R5_snap.fits;51.008;26499;35.3846;0
20160217120253248_OBSUPICE-R5_snap.fits;54.2265;26528.3;44.1047;0
20160217120353323_OBSUPICE-R5_snap.fits;68.2963;26482.9;68.91;0
20160217120453398_OBSUPICE-R5_snap.fits;46.6594;26522.5;44.7863;0
20160217120553472_OBSUPICE-R5_snap.fits;63.7316;26460.9;38.609;0
20160217120701227_OBSUPICE-R5_met.fits;66.7491;26497.6;147.553;0.170667
20160217120705835_OBSUPICE-R5_met.fits;57.0674;26488.8;119.86;0.170667
20160217120653547_OBSUPICE-R5_snap.fits;58.976;26503.4;50.4455;0
20160217120849771_OBSUPICE-R5_met.fits;53.0086;26491.7;176.94;0.341333
20160217120753622_OBSUPICE-R5_snap.fits;44.404;26516.6;46.6176;0
20160217120853696_OBSUPICE-R5_snap.fits;44.1482;26540;40.4014;0
20160217120953771_OBSUPICE-R5_snap.fits;68.2693;26510.7;59.8259;0
20160217121118592_OBSUPICE-R5_met.fits;56.056;26500.5;185.201;6.144
20160217121053846_OBSUPICE-R5_snap.fits;48.8891;26543;39.0158;0
20160217121153920_OBSUPICE-R5_snap.fits;66.6001;26487.3;43.6853;0
20160217121253995_OBSUPICE-R5_snap.fits;48.7456;26478.5;49.0275;0
20160217121354070_OBSUPICE-R5_snap.fits;52.4882;26518.1;51.3807;0
20160217121454144_OBSUPICE-R5_snap.fits;64.3715;26518.1;67.2342;0
20160217121554219_OBSUPICE-R5_snap.fits;58.5046;26491.7;40.3195;0
20160217121654294_OBSUPICE-R5_snap.fits;48.7372;26544.4;49.922;0
20160217121754368_OBSUPICE-R5_snap.fits;47.4685;26537.1;38.8274;0
20160217121854443_OBSUPICE-R5_snap.fits;49.9329;26504.9;44.252;0
20160217121954518_OBSUPICE-R5_snap.fits;41.4652;26474.1;41.793;0
20160217122054592_OBSUPICE-R5_snap.fits;46.9226;26453.6;53.1353;0
20160217122154667_OBSUPICE-R5_snap.fits;59.8834;26460.9;68.9702;0
20160217122254742_OBSUPICE-R5_snap.fits;47.1414;26455.1;71.8882;0
20160217122354816_OBSUPICE-R5_snap.fits;62.9393;26543;40.4391;0
20160217122454891_OBSUPICE-R5_snap.fits;53.5455;26487.3;46.4596;0
20160217122554966_OBSUPICE-R5_snap.fits;54.789;26472.7;49.1003;0
20160217122655040_OBSUPICE-R5_snap.fits;48.4212;26547.4;44.7891;0
20160217122755115_OBSUPICE-R5_snap.fits;58.881;26469.7;46.1783;0
20160217122855190_OBSUPICE-R5_snap.fits;46.2038;26518.1;41.4611;0
20160217122955264_OBSUPICE-R5_snap.fits;40.8299;26499;55.5587;0
20160217123055339_OBSUPICE-R5_snap.fits;46.116;26455.1;39.4528;0
20160217123207872_OBSUPICE-R5_met.fits;50.9798;26494.6;156.404;0.170667
20160217123155414_OBSUPICE-R5_snap.fits;53.8936;26480;38.8314;0
20160217123255488_OBSUPICE-R5_snap.fits;50.4972;26513.7;48.4244;0
20160217123355563_OBSUPICE-R5_snap.fits;54.6068;26460.9;47.8847;0
20160217123455638_OBSUPICE-R5_snap.fits;50.166;26481.4;47.9709;0
20160217123555712_OBSUPICE-R5_snap.fits;47.4403;26456.5;44.5275;0
20160217123724118_OBSUPICE-R5_met.fits;63.6144;26494.6;194.785;0.170667
20160217123655787_OBSUPICE-R5_snap.fits;53.4045;26456.5;43.1811;0
20160217123755862_OBSUPICE-R5_snap.fits;50.4203;26538.6;47.0588;0
20160217123900544_OBSUPICE-R5_met.fits;49.6063;26500.5;142.564;4.26667
20160217123855936_OBSUPICE-R5_snap.fits;49.9834;26487.3;133.723;0
20160217123954134_OBSUPICE-R5_met.fits;47.9223;26488.8;355.14;0.341333
20160217123956011_OBSUPICE-R5_snap.fits;53.1464;26519.5;39.4253;0
20160217124056086_OBSUPICE-R5_snap.fits;63.3109;26491.7;55.2546;0
20160217124156160_OBSUPICE-R5_snap.fits;56.1326;26504.9;38.7578;0
20160217124256235_OBSUPICE-R5_snap.fits;56.3525;26494.6;44.2942;0
20160217124356310_OBSUPICE-R5_snap.fits;43.4887;26493.2;48.6048;0
20160217124456384_OBSUPICE-R5_snap.fits;44.6048;26537.1;50.5941;0
20160217124556459_OBSUPICE-R5_snap.fits;53.9671;26493.2;44.4662;0
20160217124656534_OBSUPICE-R5_snap.fits;51.1663;26545.9;44.7736;0
20160217124756608_OBSUPICE-R5_snap.fits;55.5796;26507.8;40.2801;0
20160217124856683_OBSUPICE-R5_snap.fits;44.6444;26537.1;37.3103;0
20160217125002902_OBSUPICE-R5_met.fits;53.4724;26494.6;128.77;0.341333
20160217125006998_OBSUPICE-R5_met.fits;47.0609;26496.1;95.9434;0.170667
20160217124956758_OBSUPICE-R5_snap.fits;60.0115;26452.1;50.8246;0
20160217125056832_OBSUPICE-R5_snap.fits;49.3679;26474.1;46.8093;0
20160217125156907_OBSUPICE-R5_snap.fits;58.9362;26529.8;51.9823;0
20160217125342038_OBSUPICE-R5_met.fits;43.1195;26496.1;90.2675;2.90133
20160217125256982_OBSUPICE-R5_snap.fits;60.1725;26490.2;38.1045;0
20160217125357056_OBSUPICE-R5_snap.fits;44.4261;26502;39.7059;0
20160217125457131_OBSUPICE-R5_snap.fits;60.1457;26487.3;37.2673;0
20160217125557206_OBSUPICE-R5_snap.fits;36.9941;26471.2;45.2424;0
20160217125657280_OBSUPICE-R5_snap.fits;53.8732;26535.6;38.504;0
20160217125757355_OBSUPICE-R5_snap.fits;50.3246;26510.7;38.285;0
20160217125906987_OBSUPICE-R5_met.fits;43.7178;26496.1;135.071;0.512
20160217125919275_OBSUPICE-R5_met.fits;42.1612;26491.7;124.171;0.170667
20160217125857430_OBSUPICE-R5_snap.fits;53.0753;26512.2;40.1515;0
20160217125957504_OBSUPICE-R5_snap.fits;46.1743;26545.9;39.1455;0
