#timestamp,LO_Frequency 
1455750015.5,286047001.0
1455750035.4,286046999.9
1455750055.3,286046999.9
1455750075.3,286047000.9
1455750095.2,286046998.8
1455750115.1,286047000.5
1455750135.1,286046999.9
1455750136.0,286046999.9
1455750155.9,286047001.0
1455750175.8,286047000.4
1455750195.8,286047000.3
1455750215.7,286046998.4
1455750235.6,286046999.7
1455750255.6,286047001.7
1455750275.5,286046998.2
1455750295.4,286046999.7
1455750315.3,286047002.2
1455750335.3,286046998.6
1455750355.2,286047001.1
1455750375.1,286046997.7
1455750395.1,286047000.8
1455750396.0,286047000.8
1455750415.9,286047001.2
1455750435.8,286046998.9
1455750455.8,286047000.6
1455750475.7,286046998.3
1455750495.6,286047002.4
1455750515.5,286046999.1
1455750535.5,286047001.0
1455750555.4,286046998.6
1455750575.3,286047000.2
1455750595.2,286047000.4
1455750615.2,286046998.5
1455750635.1,286047000.3
1455750655.0,286046998.1
1455750655.9,286046998.1
1455750675.9,286047004.0
1455750695.8,286047000.4
1455750715.7,286047001.0
1455750735.6,286047000.8
1455750755.6,286046999.2
1455750775.5,286046998.2
1455750795.4,286047002.4
1455750815.4,286046999.4
1455750835.3,286047000.9
1455750855.2,286046999.2
1455750875.2,286047001.2
1455750895.1,286046999.0
1455750915.0,286047000.7
1455750915.9,286047000.7
1455750935.9,286046998.9
1455750955.8,286046999.3
1455750975.7,286047000.9
1455750995.7,286046998.7
1455751015.6,286046999.7
1455751035.5,286047002.1
1455751055.4,286046998.8
1455751075.4,286047000.5
1455751095.3,286046998.5
1455751115.2,286047002.0
1455751135.2,286046998.5
1455751155.1,286046999.9
1455751175.0,286047002.3
1455751175.9,286047002.3
1455751195.9,286046997.9
1455751215.8,286046999.6
1455751235.7,286046999.3
1455751255.7,286046998.7
1455751275.6,286047000.4
1455751295.5,286047001.1
1455751315.4,286046998.8
1455751335.4,286046998.9
1455751355.3,286047000.8
1455751375.2,286046998.1
1455751395.2,286047002.6
1455751415.1,286046999.2
1455751435.0,286046998.5
1455751435.9,286046998.5
1455751455.9,286047001.9
1455751475.8,286047000.5
1455751495.7,286047000.4
1455751515.6,286047001.0
1455751535.6,286046999.4
1455751555.5,286046999.1
1455751575.4,286046998.6
1455751595.4,286047000.6
1455751615.3,286047000.2
1455751635.2,286047001.0
1455751655.1,286046998.2
1455751675.1,286046999.7
1455751676.0,286046999.7
1455751695.0,286047001.7
1455751695.9,286047001.7
1455751715.8,286046997.4
1455751735.8,286047000.2
1455751755.7,286047000.6
1455751775.6,286047001.1
1455751795.6,286046999.0
1455751815.5,286047001.2
1455751835.4,286046998.2
1455751855.3,286047000.1
1455751875.3,286047001.1
1455751895.2,286046999.4
1455751915.1,286047001.2
1455751935.1,286046998.9
1455751936.0,286046998.9
1455751955.9,286047000.4
1455751975.8,286046998.2
1455751995.8,286047002.7
1455752015.7,286046997.5
1455752035.6,286047001.0
1455752055.5,286047000.8
1455752075.5,286046998.2
1455752095.4,286047002.1
1455752115.3,286046998.5
1455752135.3,286046999.9
1455752155.2,286047000.8
1455752175.1,286046998.4
1455752195.1,286047000.1
1455752196.0,286047000.1
1455752215.9,286047002.2
1455752235.8,286046998.4
1455752255.8,286047002.6
1455752275.7,286046998.5
1455752295.6,286047000.9
1455752315.5,286046998.2
1455752335.5,286047001.1
1455752355.4,286046998.9
1455752375.3,286046998.3
1455752395.2,286046999.8
1455752415.2,286047001.9
1455752435.1,286047000.2
1455752455.0,286047001.0
1455752455.9,286047001.0
1455752475.9,286046998.9
1455752495.8,286047000.4
1455752515.7,286046998.1
1455752535.6,286046999.7
1455752555.6,286047000.0
1455752575.5,286047000.0
1455752595.4,286047000.5
1455752615.4,286047001.1
1455752635.3,286046999.4
1455752655.2,286047000.2
1455752675.1,286047000.3
1455752695.1,286047001.2
1455752696.0,286047001.2
1455752715.9,286046995.3
1455752735.8,286047002.2
1455752755.8,286046998.9
1455752775.7,286047000.6
1455752795.6,286047000.9
1455752815.6,286046999.1
1455752835.5,286046998.2
1455752855.4,286047002.3
1455752875.3,286046998.1
1455752895.3,286046999.8
1455752915.2,286047000.2
1455752935.1,286046999.7
1455752955.0,286046999.7
1455752956.0,286046999.7
1455752975.9,286047002.4
1455752995.8,286046998.3
1455753015.8,286047000.3
1455753035.7,286047000.0
1455753055.6,286046999.8
1455753075.5,286047000.2
1455753095.5,286047000.5
1455753115.4,286047000.8
1455753135.3,286046999.0
1455753155.2,286047000.0
1455753175.2,286046999.9
1455753195.1,286046999.7
1455753215.0,286047000.3
1455753215.9,286047000.3
1455753235.9,286046998.6
1455753255.8,286046999.7
1455753275.7,286047000.0
1455753295.7,286047000.1
1455753315.6,286046999.7
1455753335.5,286047002.2
1455753355.5,286046998.5
1455753375.4,286047000.2
1455753395.3,286047000.4
1455753415.2,286047000.1
1455753435.2,286047000.3
1455753455.1,286047000.2
1455753475.0,286047000.4
1455753475.9,286047000.4
1455753495.9,286046998.5
1455753515.8,286047000.1
1455753535.7,286047002.7
1455753555.7,286046996.6
1455753575.6,286047002.8
1455753595.5,286046998.9
