# file name; noise; peak f.; mag.; duration
20160217100139264_OBSUPICE-R5_met.fits;55.1364;26507.8;125.841;0.170667
20160217100044139_OBSUPICE-R5_snap.fits;56.4965;26459.5;64.8395;0
20160217100144214_OBSUPICE-R5_snap.fits;52.5166;26494.6;57.1217;0
20160217100244288_OBSUPICE-R5_snap.fits;65.6154;26504.9;48.7668;0
20160217100344363_OBSUPICE-R5_snap.fits;59.6187;26466.8;46.8657;0
20160217100444438_OBSUPICE-R5_snap.fits;60.1432;26506.3;41.6879;0
20160217100544512_OBSUPICE-R5_snap.fits;58.7755;26471.2;49.3028;0
20160217100644587_OBSUPICE-R5_snap.fits;64.7534;26500.5;44.5983;0
20160217100744662_OBSUPICE-R5_snap.fits;58.825;26518.1;42.2081;0
20160217100844736_OBSUPICE-R5_snap.fits;49.929;26522.5;50.3897;0
20160217100944811_OBSUPICE-R5_snap.fits;46.2225;26502;36.814;0
20160217101044886_OBSUPICE-R5_snap.fits;46.4867;26481.4;51.6742;0
20160217101144960_OBSUPICE-R5_snap.fits;57.0301;26503.4;45.6856;0
20160217101245035_OBSUPICE-R5_snap.fits;51.2032;26463.9;42.3725;0
20160217101345110_OBSUPICE-R5_snap.fits;65.5139;26478.5;46.852;0
20160217101445184_OBSUPICE-R5_snap.fits;47.9768;26469.7;32.3742;0
20160217101545259_OBSUPICE-R5_snap.fits;54.1939;26502;38.2071;0
20160217101645334_OBSUPICE-R5_snap.fits;49.7322;26466.8;41.157;0
20160217101745408_OBSUPICE-R5_snap.fits;50.2495;26528.3;49.651;0
20160217101845483_OBSUPICE-R5_snap.fits;51.0805;26450.7;42.9429;0
20160217101945558_OBSUPICE-R5_snap.fits;55.7134;26525.4;37.9609;0
20160217102045632_OBSUPICE-R5_snap.fits;51.2706;26534.2;64.6343;0
20160217102145707_OBSUPICE-R5_snap.fits;68.7417;26534.2;44.4731;0
20160217102245782_OBSUPICE-R5_snap.fits;48.9093;26540;38.2435;0
20160217102345856_OBSUPICE-R5_snap.fits;47.9585;26453.6;29.2381;0
20160217102445931_OBSUPICE-R5_snap.fits;43.5559;26455.1;36.5619;0
20160217102546006_OBSUPICE-R5_snap.fits;57.1874;26522.5;35.7109;0
20160217102646080_OBSUPICE-R5_snap.fits;50.4481;26531.2;48.7873;0
20160217102746155_OBSUPICE-R5_snap.fits;47.9535;26500.5;44.7936;0
20160217102853227_OBSUPICE-R5_met.fits;51.0913;26502;180.997;0.682667
20160217102855787_OBSUPICE-R5_met.fits;48.8775;26506.3;109.931;0.170667
20160217102846230_OBSUPICE-R5_snap.fits;56.4311;26493.2;42.8806;0
20160217103041942_OBSUPICE-R5_met.fits;47.4825;26490.2;116.528;0.170667
20160217102946304_OBSUPICE-R5_snap.fits;45.9138;26529.8;42.955;0
20160217103046379_OBSUPICE-R5_snap.fits;54.5465;26531.2;43.7272;0
20160217103146454_OBSUPICE-R5_snap.fits;40.9719;26506.3;43.8048;0
20160217103246528_OBSUPICE-R5_snap.fits;52.4066;26487.3;56.0952;0
20160217103346603_OBSUPICE-R5_snap.fits;47.24;26503.4;42.2661;0
20160217103446678_OBSUPICE-R5_snap.fits;48.4883;26477.1;45.6066;0
20160217103546752_OBSUPICE-R5_snap.fits;57.8387;26478.5;51.3856;0
20160217103646827_OBSUPICE-R5_snap.fits;40.8894;26513.7;38.0769;0
20160217103746902_OBSUPICE-R5_snap.fits;40.4974;26471.2;41.527;0
20160217103846976_OBSUPICE-R5_snap.fits;49.453;26449.2;53.4928;0
20160217103947051_OBSUPICE-R5_snap.fits;47.4062;26532.7;44.7804;0
20160217104047126_OBSUPICE-R5_snap.fits;42.6404;26525.4;36.222;0
20160217104208875_OBSUPICE-R5_met.fits;56.3983;26499;115.845;0.341333
20160217104147200_OBSUPICE-R5_snap.fits;52.1669;26540;52.3823;0
20160217104247275_OBSUPICE-R5_snap.fits;44.8246;26452.1;35.7007;0
20160217104347350_OBSUPICE-R5_snap.fits;61.8393;26494.6;49.8386;0
20160217104447424_OBSUPICE-R5_snap.fits;60.7428;26490.2;62.0768;0
20160217104547499_OBSUPICE-R5_snap.fits;54.0963;26480;44.8243;0
20160217104647574_OBSUPICE-R5_snap.fits;45.5266;26545.9;44.3387;0
20160217104747648_OBSUPICE-R5_snap.fits;45.3805;26547.4;48.5033;0
20160217104847723_OBSUPICE-R5_snap.fits;48.4568;26525.4;42.0026;0
20160217104947798_OBSUPICE-R5_snap.fits;50.7973;26538.6;36.3964;0
20160217105047872_OBSUPICE-R5_snap.fits;49.4931;26518.1;45.266;0
20160217105147947_OBSUPICE-R5_snap.fits;57.9888;26509.3;54.7923;0
20160217105338880_OBSUPICE-R5_met.fits;52.5386;26488.8;118.813;0.170667
20160217105248022_OBSUPICE-R5_snap.fits;65.5051;26462.4;65.5128;0
20160217105423595_OBSUPICE-R5_met.fits;47.0621;26491.7;99.91;0.170667
20160217105348096_OBSUPICE-R5_snap.fits;55.7385;26487.3;61.4131;0
20160217105448171_OBSUPICE-R5_snap.fits;52.3307;26512.2;44.3067;0
20160217105548246_OBSUPICE-R5_snap.fits;61.4395;26466.8;48.2705;0
20160217105648320_OBSUPICE-R5_snap.fits;49.722;26510.7;34.0754;0
20160217105748395_OBSUPICE-R5_snap.fits;45.9785;26455.1;48.2685;0
20160217105848470_OBSUPICE-R5_snap.fits;40.6604;26458;51.509;0
20160217105948544_OBSUPICE-R5_snap.fits;46.8358;26509.3;46.4223;0
