# file name; noise; peak f.; mag.; duration
20160217230042304_OBSUPICE-R5_snap.fits;51.9806;26502;39.9358;0
20160217230142379_OBSUPICE-R5_snap.fits;42.5428;26465.3;40.878;0
20160217230242454_OBSUPICE-R5_snap.fits;49.8606;26469.7;35.5172;0
20160217230342528_OBSUPICE-R5_snap.fits;49.2403;26512.2;45.0381;0
20160217230442603_OBSUPICE-R5_snap.fits;50.4744;26481.4;46.0848;0
20160217230542678_OBSUPICE-R5_snap.fits;49.5122;26509.3;49.9602;0
20160217230642752_OBSUPICE-R5_snap.fits;47.132;26480;37.7484;0
20160217230742827_OBSUPICE-R5_snap.fits;49.7554;26497.6;36.3952;0
20160217230842902_OBSUPICE-R5_snap.fits;50.9589;26485.8;43.8379;0
20160217230942976_OBSUPICE-R5_snap.fits;50.4869;26526.9;55.7126;0
20160217231043051_OBSUPICE-R5_snap.fits;46.5515;26482.9;37.6451;0
20160217231143126_OBSUPICE-R5_snap.fits;62.9628;26459.5;53.7071;0
20160217231243200_OBSUPICE-R5_snap.fits;40.2397;26474.1;54.7433;0
20160217231343275_OBSUPICE-R5_snap.fits;49.9484;26526.9;47.4514;0
20160217231443350_OBSUPICE-R5_snap.fits;48.896;26475.6;50.5933;0
20160217231543424_OBSUPICE-R5_snap.fits;52.2901;26547.4;49.0299;0
20160217231643499_OBSUPICE-R5_snap.fits;55.6857;26512.2;45.8409;0
20160217231743574_OBSUPICE-R5_snap.fits;45.5053;26538.6;34.6822;0
20160217231843648_OBSUPICE-R5_snap.fits;53.9504;26510.7;37.4469;0
20160217231943723_OBSUPICE-R5_snap.fits;49.8871;26529.8;40.346;0
20160217232043798_OBSUPICE-R5_snap.fits;51.3925;26547.4;48.7457;0
20160217232143872_OBSUPICE-R5_snap.fits;46.1324;26513.7;55.768;0
20160217232243947_OBSUPICE-R5_snap.fits;49.1258;26449.2;56.387;0
20160217232344022_OBSUPICE-R5_snap.fits;63.2958;26526.9;57.1018;0
20160217232522496_OBSUPICE-R5_met.fits;46.9596;26474.1;427.3;0.682667
20160217232444096_OBSUPICE-R5_snap.fits;46.068;26460.9;38.7262;0
20160217232638272_OBSUPICE-R5_met.fits;49.3018;26491.7;127.841;0.512
20160217232544171_OBSUPICE-R5_snap.fits;62.8178;26468.3;53.6794;0
20160217232644246_OBSUPICE-R5_snap.fits;52.6973;26468.3;45.1549;0
20160217232744320_OBSUPICE-R5_snap.fits;48.9454;26485.8;34.9453;0
20160217232844395_OBSUPICE-R5_snap.fits;41.6715;26468.3;53.6362;0
20160217232944470_OBSUPICE-R5_snap.fits;53.369;26453.6;45.1602;0
20160217233044544_OBSUPICE-R5_snap.fits;49.792;26532.7;55.1311;0
20160217233144619_OBSUPICE-R5_snap.fits;58.6802;26460.9;44.305;0
20160217233256128_OBSUPICE-R5_met.fits;45.6875;26490.2;91.6696;0.341333
20160217233244694_OBSUPICE-R5_snap.fits;45.4267;26500.5;38.3373;0
20160217233344768_OBSUPICE-R5_snap.fits;58.8231;26488.8;50.9746;0
20160217233514539_OBSUPICE-R5_met.fits;43.8823;26500.5;99.0408;0.170667
20160217233444843_OBSUPICE-R5_snap.fits;47.2775;26494.6;42.0946;0
20160217233626560_OBSUPICE-R5_met.fits;41.4759;26507.8;100.946;0.170667
20160217233544918_OBSUPICE-R5_snap.fits;49.298;26480;44.1488;0
20160217233644992_OBSUPICE-R5_snap.fits;42.1908;26485.8;31.6529;0
20160217233745067_OBSUPICE-R5_snap.fits;44.1146;26468.3;34.3972;0
20160217233845142_OBSUPICE-R5_snap.fits;46.9362;26503.4;36.8224;0
20160217234016960_OBSUPICE-R5_met.fits;49.5291;26490.2;104.645;0.170667
20160217233945216_OBSUPICE-R5_snap.fits;55.2971;26513.7;67.9355;0
20160217234053483_OBSUPICE-R5_met.fits;61.0737;26504.9;181.992;0.170667
20160217234045291_OBSUPICE-R5_snap.fits;52.6117;26456.5;41.9931;0
20160217234217963_OBSUPICE-R5_met.fits;42.6888;26509.3;90.9699;0.512
20160217234145366_OBSUPICE-R5_snap.fits;49.8044;26503.4;30.2629;0
20160217234245440_OBSUPICE-R5_snap.fits;50.115;26543;36.851;0
20160217234408726_OBSUPICE-R5_met.fits;46.3467;26528.3;102.232;0.170667
20160217234430230_OBSUPICE-R5_met.fits;39.003;26522.5;85.0719;0.170667
20160217234345515_OBSUPICE-R5_snap.fits;45.4282;26477.1;36.9657;0
20160217234445590_OBSUPICE-R5_snap.fits;51.8136;26455.1;41.9691;0
20160217234545664_OBSUPICE-R5_snap.fits;50.7821;26503.4;50.7456;0
20160217234714923_OBSUPICE-R5_met.fits;47.6348;26496.1;105.375;0.170667
20160217234645739_OBSUPICE-R5_snap.fits;49.0919;26497.6;36.815;0
20160217234745814_OBSUPICE-R5_snap.fits;50.5173;26525.4;53.6512;0
20160217234845888_OBSUPICE-R5_snap.fits;47.9109;26474.1;36.6975;0
20160217234945963_OBSUPICE-R5_snap.fits;54.3811;26510.7;52.2633;0
20160217235046038_OBSUPICE-R5_snap.fits;44.729;26521;47.8007;0
20160217235146112_OBSUPICE-R5_snap.fits;48.1865;26507.8;40.2805;0
20160217235246187_OBSUPICE-R5_snap.fits;46.5844;26528.3;41.9557;0
20160217235346262_OBSUPICE-R5_snap.fits;50.7879;26538.6;43.861;0
20160217235446336_OBSUPICE-R5_snap.fits;52.1487;26456.5;32.4072;0
20160217235625323_OBSUPICE-R5_met.fits;46.147;26477.1;95.3711;0.170667
20160217235546411_OBSUPICE-R5_snap.fits;47.2967;26544.4;43.1836;0
20160217235646486_OBSUPICE-R5_snap.fits;45.4319;26484.4;33.1296;0
20160217235746560_OBSUPICE-R5_snap.fits;55.0498;26545.9;49.9711;0
20160217235846635_OBSUPICE-R5_snap.fits;48.0374;26487.3;39.9674;0
20160217235946710_OBSUPICE-R5_snap.fits;48.2538;26538.6;42.9011;0
