# file name; noise; peak f.; mag.; duration
20230815030014084_SVAKOV-R12_met.fits;1.38017;26487.3;6.16608;0.341333
20230815030101870_SVAKOV-R12_met.fits;1.87821;26496.1;39.1198;0.682667
20230815030026542_SVAKOV-R12_snap.fits;1.81255;26504.9;1.11994;0
20230815030126617_SVAKOV-R12_snap.fits;2.32952;26525.4;2.35078;0
20230815030226692_SVAKOV-R12_snap.fits;1.76554;26507.8;1.61247;0
20230815030406702_SVAKOV-R12_met.fits;2.00103;26485.8;5.0087;0.853333
20230815030326766_SVAKOV-R12_snap.fits;1.61161;26478.5;2.36567;0
20230815030453465_SVAKOV-R12_met.fits;2.82283;26515.1;6.89797;0.170667
20230815030426841_SVAKOV-R12_snap.fits;2.24141;26516.6;1.69192;0
20230815030524868_SVAKOV-R12_met.fits;2.22785;26488.8;4.53429;0.170667
20230815030526916_SVAKOV-R12_snap.fits;1.86667;26523.9;1.57266;0
20230815030626990_SVAKOV-R12_snap.fits;2.82154;26538.6;1.76299;0
20230815030727065_SVAKOV-R12_snap.fits;2.87572;26459.5;2.4691;0
20230815030835673_SVAKOV-R12_met.fits;2.02795;26482.9;10.3183;0.341333
20230815030906564_SVAKOV-R12_met.fits;1.53495;26487.3;6.92567;0.170667
20230815030827140_SVAKOV-R12_snap.fits;2.57209;26478.5;1.85873;0
20230815030945646_SVAKOV-R12_met.fits;1.989;26484.4;4.77829;0.341333
20230815030949572_SVAKOV-R12_met.fits;2.96584;26493.2;5.98919;8.704
20230815030927214_SVAKOV-R12_snap.fits;2.08963;26472.7;2.18131;0
20230815031027289_SVAKOV-R12_snap.fits;2.16064;26458;1.84139;0
20230815031142382_SVAKOV-R12_met.fits;1.71373;26502;3.89579;0.170667
20230815031127364_SVAKOV-R12_snap.fits;1.5266;26478.5;3.18138;0
20230815031239044_SVAKOV-R12_met.fits;1.75844;26497.6;4.22818;0.341333
20230815031227438_SVAKOV-R12_snap.fits;1.82373;26475.6;1.56883;0
20230815031327513_SVAKOV-R12_snap.fits;2.73269;26456.5;1.88825;0
20230815031427588_SVAKOV-R12_snap.fits;2.50182;26494.6;2.57846;0
20230815031606574_SVAKOV-R12_met.fits;1.72422;26490.2;13.0947;0.341333
20230815031527662_SVAKOV-R12_snap.fits;2.18615;26475.6;1.49863;0
20230815031657774_SVAKOV-R12_met.fits;1.78707;26500.5;9.27649;0.682667
20230815031627737_SVAKOV-R12_snap.fits;2.47327;26545.9;2.28318;0
20230815031748292_SVAKOV-R12_met.fits;1.59715;26484.4;4.54844;0.170667
20230815031800068_SVAKOV-R12_met.fits;1.66437;26475.6;3.58094;0.170667
20230815031806724_SVAKOV-R12_met.fits;1.82335;26488.8;5.91211;0.170667
20230815031727812_SVAKOV-R12_snap.fits;2.50952;26510.7;2.40203;0
20230815031917209_SVAKOV-R12_met.fits;2.59298;26494.6;6.72428;2.38933
20230815031827886_SVAKOV-R12_snap.fits;1.65054;26477.1;1.3671;0
20230815031955097_SVAKOV-R12_met.fits;1.6738;26494.6;3.61818;0.512
20230815031927961_SVAKOV-R12_snap.fits;2.9502;26516.6;2.20253;0
20230815032031790_SVAKOV-R12_met.fits;2.00245;26499;4.25926;0.170667
20230815032036740_SVAKOV-R12_met.fits;2.0346;26499;6.08748;0.341333
20230815032048004_SVAKOV-R12_met.fits;2.95411;26515.1;6.27442;0.512
20230815032028036_SVAKOV-R12_snap.fits;3.29697;26543;3.20355;0
20230815032128110_SVAKOV-R12_snap.fits;2.33504;26485.8;1.85666;0
20230815032227844_SVAKOV-R12_met.fits;1.8921;26490.2;12.0568;0.341333
20230815032228185_SVAKOV-R12_snap.fits;2.74526;26488.8;2.26638;0
20230815032332526_SVAKOV-R12_met.fits;1.83763;26503.4;9.29437;0.341333
20230815032328260_SVAKOV-R12_snap.fits;1.80592;26463.9;1.53285;0
20230815032450862_SVAKOV-R12_met.fits;2.43166;26512.2;8.88189;3.072
20230815032455982_SVAKOV-R12_met.fits;2.03587;26497.6;4.44266;4.77867
20230815032428334_SVAKOV-R12_snap.fits;1.9828;26459.5;1.32766;0
20230815032558958_SVAKOV-R12_met.fits;1.93018;26509.3;4.06102;0.512
20230815032528409_SVAKOV-R12_snap.fits;1.81845;26515.1;1.48147;0
20230815032628484_SVAKOV-R12_snap.fits;2.2715;26490.2;1.8984;0
20230815032728558_SVAKOV-R12_snap.fits;2.01562;26502;1.58438;0
20230815032835460_SVAKOV-R12_met.fits;1.6826;26490.2;4.48827;0.170667
20230815032844846_SVAKOV-R12_met.fits;1.52958;26506.3;4.02159;0.170667
20230815032828633_SVAKOV-R12_snap.fits;1.70191;26474.1;1.77292;0
20230815032928708_SVAKOV-R12_snap.fits;2.05167;26488.8;1.58809;0
20230815033033902_SVAKOV-R12_met.fits;1.79808;26468.3;4.00798;0.170667
20230815033038340_SVAKOV-R12_met.fits;1.83562;26499;4.34841;0.512
20230815033107012_SVAKOV-R12_met.fits;1.63741;26503.4;5.25785;0.170667
20230815033116569_SVAKOV-R12_met.fits;2.11068;26509.3;15.8981;0.682667
20230815033028782_SVAKOV-R12_snap.fits;2.4339;26535.6;2.41052;0
20230815033128857_SVAKOV-R12_snap.fits;1.79433;26469.7;1.24972;0
20230815033228932_SVAKOV-R12_snap.fits;2.24768;26481.4;2.34713;0
20230815033329006_SVAKOV-R12_snap.fits;1.52463;26456.5;1.90525;0
20230815033457582_SVAKOV-R12_met.fits;1.77965;26496.1;4.01216;0.341333
20230815033429081_SVAKOV-R12_snap.fits;1.70556;26471.2;1.35021;0
20230815033602606_SVAKOV-R12_met.fits;1.90562;26509.3;4.01924;0.170667
20230815033529156_SVAKOV-R12_snap.fits;1.76953;26478.5;1.57532;0
20230815033701316_SVAKOV-R12_met.fits;2.29318;26474.1;12.2063;0.170667
20230815033711385_SVAKOV-R12_met.fits;1.50555;26502;3.96553;0.341333
20230815033629230_SVAKOV-R12_snap.fits;1.81616;26513.7;1.55371;0
20230815033729988_SVAKOV-R12_met.fits;1.85193;26506.3;10.7518;0.341333
20230815033729305_SVAKOV-R12_snap.fits;2.94483;26482.9;3.9092;0
20230815033904878_SVAKOV-R12_met.fits;2.06499;26503.4;16.6683;1.87733
20230815033829380_SVAKOV-R12_snap.fits;2.08438;26481.4;1.98213;0
20230815033928942_SVAKOV-R12_met.fits;2.01707;26494.6;7.01578;0.170667
20230815034002564_SVAKOV-R12_met.fits;1.99723;26499;4.39044;0.170667
20230815034012292_SVAKOV-R12_met.fits;2.273;26507.8;6.84839;0.341333
20230815033929454_SVAKOV-R12_snap.fits;1.60225;26545.9;1.67133;0
20230815034034137_SVAKOV-R12_met.fits;1.76455;26538.6;5.26796;0.170667
20230815034041646_SVAKOV-R12_met.fits;2.0342;26507.8;4.318;0.170667
20230815034119876_SVAKOV-R12_met.fits;1.87613;26485.8;3.98117;0.170667
20230815034029529_SVAKOV-R12_snap.fits;1.67197;26456.5;2.14521;0
20230815034129092_SVAKOV-R12_met.fits;2.15169;26488.8;8.92272;0.341333
20230815034129604_SVAKOV-R12_snap.fits;2.35405;26450.7;2.15418;0
20230815034229678_SVAKOV-R12_snap.fits;1.52368;26468.3;1.38006;0
20230815034336580_SVAKOV-R12_met.fits;2.63326;26500.5;21.8594;0.341333
20230815034414126_SVAKOV-R12_met.fits;1.63061;26504.9;15.5881;0.341333
20230815034329753_SVAKOV-R12_snap.fits;1.95552;26537.1;2.3498;0
20230815034522734_SVAKOV-R12_met.fits;1.61842;26490.2;3.75905;0.170667
20230815034429828_SVAKOV-R12_snap.fits;1.94303;26459.5;1.66129;0
20230815034608985_SVAKOV-R12_met.fits;1.57285;26544.4;3.8394;1.024
20230815034619908_SVAKOV-R12_met.fits;1.72256;26484.4;3.45254;0.341333
20230815034624686_SVAKOV-R12_met.fits;1.33315;26504.9;8.47025;0.341333
20230815034529902_SVAKOV-R12_snap.fits;1.50853;26493.2;1.39181;0
20230815034629977_SVAKOV-R12_snap.fits;1.82149;26544.4;1.18542;0
20230815034733124_SVAKOV-R12_met.fits;1.72411;26500.5;3.90456;0.170667
20230815034730052_SVAKOV-R12_snap.fits;1.84084;26502;1.63164;0
20230815034849582_SVAKOV-R12_met.fits;1.37471;26493.2;4.01702;1.024
20230815034859140_SVAKOV-R12_met.fits;1.43783;26504.9;4.46013;0.170667
20230815034830126_SVAKOV-R12_snap.fits;1.77369;26504.9;1.34744;0
20230815034944708_SVAKOV-R12_met.fits;1.55023;26493.2;4.53431;0.170667
20230815034930201_SVAKOV-R12_snap.fits;1.42244;26515.1;1.11147;0
20230815035031129_SVAKOV-R12_met.fits;1.64012;26503.4;16.8903;0.512
20230815035055705_SVAKOV-R12_met.fits;1.45251;26481.4;3.62023;0.170667
20230815035030276_SVAKOV-R12_snap.fits;1.52975;26474.1;1.7459;0
20230815035138542_SVAKOV-R12_met.fits;1.6078;26531.2;5.80534;0.341333
20230815035201582_SVAKOV-R12_met.fits;1.70844;26491.7;10.9987;0.341333
20230815035216942_SVAKOV-R12_met.fits;1.57849;26477.1;3.41659;0.170667
20230815035130350_SVAKOV-R12_snap.fits;1.44227;26513.7;1.71382;0
20230815035242201_SVAKOV-R12_met.fits;1.62338;26502;6.54273;1.024
20230815035230425_SVAKOV-R12_snap.fits;1.92701;26455.1;1.16703;0
20230815035419993_SVAKOV-R12_met.fits;1.64078;26503.4;3.35241;0.170667
20230815035330500_SVAKOV-R12_snap.fits;1.63613;26458;1.21462;0
20230815035432964_SVAKOV-R12_met.fits;1.57578;26506.3;4.20873;0.170667
20230815035436718_SVAKOV-R12_met.fits;1.78207;26502;5.18922;1.87733
20230815035522116_SVAKOV-R12_met.fits;1.61419;26471.2;4.69144;0.170667
20230815035430574_SVAKOV-R12_snap.fits;1.99759;26518.1;1.55075;0
20230815035540889_SVAKOV-R12_met.fits;1.69497;26522.5;7.04751;0.170667
20230815035551129_SVAKOV-R12_met.fits;1.78974;26487.3;4.62184;0.170667
20230815035623726_SVAKOV-R12_met.fits;1.57721;26485.8;3.79488;2.21867
20230815035530649_SVAKOV-R12_snap.fits;1.64174;26507.8;2.44792;0
20230815035630724_SVAKOV-R12_snap.fits;1.73952;26540;1.73127;0
20230815035730798_SVAKOV-R12_snap.fits;1.77909;26541.5;1.85768;0
20230815035832580_SVAKOV-R12_met.fits;1.71833;26499;3.60387;1.536
20230815035836676_SVAKOV-R12_met.fits;1.62059;26466.8;3.57814;0.170667
20230815035924462_SVAKOV-R12_met.fits;1.86771;26504.9;4.89392;0.170667
20230815035830873_SVAKOV-R12_snap.fits;1.58132;26466.8;1.59202;0
20230815035948185_SVAKOV-R12_met.fits;1.81155;26499;4.19321;0.170667
20230815035930948_SVAKOV-R12_snap.fits;1.34954;26525.4;1.43347;0
