#timestamp,LO_Frequency,Hit,StdDev 
1692118815.4,286046999.9,N
1692118835.2,286047000.5,N
1692118855.1,286047000.4,N
1692118856.0,286047000.4,N
1692118875.8,286046999.8,N
1692118895.7,286047002.5,Y
1692118915.5,286047000.2,P
1692118935.3,286046999.8,N
1692118955.2,286047002.4,P
1692118975.9,286047002.3,N
1692118995.7,286047002.7,N
1692119015.6,286047000.0,N
1692119035.4,286047002.8,N
1692119055.2,286047002.7,N
1692119075.1,286047000.6,N
1692119076.0,286047000.6,N
1692119095.8,286046999.7,N
1692119115.7,286047002.8,N
1692119135.5,286047002.6,N
1692119155.3,286047002.8,N
1692119175.2,286047002.7,N
1692119195.0,286047000.2,N
1692119195.9,286047000.2,N
1692119215.8,286047000.4,N
1692119235.6,286046999.8,N
1692119255.4,286047000.0,N
1692119275.3,286046999.9,N
1692119295.1,286047000.2,N
1692119315.8,286047000.6,N
1692119335.7,286047000.0,N
1692119355.5,286046999.9,N
1692119375.4,286046999.7,N
1692119395.2,286046999.7,N
1692119415.0,286046999.8,N
1692119415.9,286046999.8,N
1692119435.8,286047000.0,N
1692119455.6,286047000.1,N
1692119475.4,286047000.0,N
1692119495.3,286047002.6,N
1692119515.1,286047000.4,N
1692119535.9,286047000.5,N
1692119555.7,286047001.2,N
1692119575.5,286047000.8,N
1692119595.4,286047000.1,N
1692119615.2,286047000.6,N
1692119635.0,286047001.2,N
1692119635.9,286047001.2,N
1692119655.8,286047000.7,N
1692119675.6,286046998.1,N
1692119695.5,286046999.8,N
1692119715.3,286047000.2,N
1692119735.1,286047002.2,Y
1692119755.9,286047000.0,P
1692119775.7,286046999.9,N
1692119795.6,286047000.4,N
1692119815.4,286046999.9,N
1692119835.2,286047002.7,Y
1692119855.1,286046998.1,P
1692119856.0,286046998.1,N
1692119875.8,286047000.3,N
1692119895.6,286047000.8,N
1692119915.5,286047001.2,N
1692119935.3,286047000.6,N
1692119955.2,286047001.1,N
1692119975.9,286047000.4,N
1692119995.7,286047001.0,N
1692120015.6,286046998.6,N
1692120035.4,286046999.3,N
1692120055.2,286046998.7,N
1692120075.1,286046998.1,N
1692120076.0,286046998.1,N
1692120095.8,286046998.2,N
1692120115.7,286047000.7,N
1692120135.5,286046998.4,N
1692120155.3,286047000.6,N
1692120175.2,286047000.6,N
1692120195.0,286046998.1,N
1692120195.9,286046998.1,N
1692120215.7,286042134.1,Y
1692120235.6,286046998.8,P
1692120255.4,286046998.2,P
1692120275.3,286046998.2,P
1692120295.1,286047001.2,N
1692120296.0,286047001.2,N
1692120315.8,286047000.6,N
1692120335.7,286047000.3,N
1692120355.5,286047000.4,N
1692120375.4,286047002.6,N
1692120395.2,286046999.8,N
1692120415.0,286046999.7,N
1692120415.9,286046999.7,N
1692120435.8,286047002.8,N
1692120455.6,286047002.6,N
1692120475.5,286047002.0,N
1692120495.3,286047001.9,N
1692120515.1,286047002.5,N
1692120535.9,286047002.8,N
1692120555.7,286047000.3,N
1692120575.5,286046999.8,N
1692120595.4,286047002.4,N
1692120615.2,286046999.7,N
1692120635.1,286047002.7,N
1692120636.0,286047002.7,N
1692120655.8,286047002.1,N
1692120675.6,286047002.5,N
1692120695.5,286047002.5,N
1692120715.3,286047002.2,N
1692120735.2,286047002.2,N
1692120755.9,286047002.4,N
1692120775.7,286046999.7,N
1692120795.6,286047003.9,N
1692120815.4,286047001.7,N
1692120835.2,286047002.0,N
1692120855.1,286047002.4,N
1692120856.0,286047002.4,N
1692120875.8,286047002.1,N
1692120895.7,286047002.1,N
1692120915.5,286047000.0,N
1692120935.3,286047002.6,N
1692120955.2,286047002.7,N
1692120975.0,286047002.3,N
1692120975.9,286047002.3,N
1692120995.8,286047002.7,N
1692121015.6,286047002.5,N
1692121035.4,286046999.8,N
1692121055.3,286047002.6,N
1692121075.1,286047002.0,N
1692121095.8,286047000.1,N
1692121115.7,286047002.7,N
1692121135.5,286047002.7,N
1692121155.4,286047002.5,N
1692121175.2,286047000.3,N
1692121195.0,286047000.5,N
1692121195.9,286047000.5,N
1692121215.8,286047000.1,N
1692121235.6,286046999.9,N
1692121255.4,286047000.0,N
1692121275.3,286047000.4,N
1692121295.1,286047001.2,N
1692121315.9,286047000.4,N
1692121335.7,286046998.1,N
1692121355.5,286046998.6,N
1692121375.4,286046998.3,N
1692121395.2,286046998.9,N
1692121415.0,286046998.9,N
1692121415.9,286046998.9,N
1692121435.8,286046999.0,N
1692121455.6,286046998.4,N
1692121475.5,286046998.5,N
1692121495.3,286047011.9,Y
1692121515.1,286046999.1,P
1692121535.9,286046996.6,P
1692121555.7,286046999.2,N
1692121575.6,286046996.9,N
1692121595.4,286046997.7,N
1692121615.2,286046997.3,N
1692121635.1,286046994.9,Y
1692121636.0,286041286.0,P
1692121655.8,286046999.4,N
1692121675.6,286046997.2,N
1692121695.5,286046997.0,N
1692121715.3,286046996.9,N
1692121735.2,286046999.2,N
1692121755.9,286046997.3,N
1692121775.7,286046999.4,N
1692121795.6,286046998.8,N
1692121815.4,286046996.6,N
1692121835.2,286046997.3,N
1692121855.1,286046995.0,N
1692121856.0,286046995.0,N
1692121875.8,286046997.7,N
1692121895.7,286046997.3,N
1692121915.5,286046995.0,N
1692121935.3,286046997.6,N
1692121955.2,286046995.4,N
1692121975.0,286046995.3,N
1692121975.9,286046995.3,N
1692121995.8,286046997.8,N
1692122015.6,286046999.5,N
1692122035.4,286046999.5,N
1692122055.3,286046996.9,N
1692122075.1,286046996.7,N
1692122095.9,286046997.3,N
1692122115.7,286046997.7,N
1692122135.5,286046996.8,N
1692122155.4,286046996.7,N
1692122175.2,286046996.7,N
1692122195.0,286046997.4,N
1692122195.9,286046997.4,N
1692122215.8,286046995.4,Y
1692122235.6,286046998.5,P
1692122255.5,286047000.6,N
1692122275.3,286046998.8,N
1692122295.1,286046998.4,N
1692122315.9,286046998.6,N
1692122335.7,286046998.9,N
1692122355.5,286046999.3,N
1692122375.4,286046999.3,N
1692122395.2,286046998.8,N
