# file name; noise; peak f.; mag.; duration
20230815190125934_SVAKOV-R12_met.fits;2.02846;26472.7;4.7654;0.170667
20230815190038148_SVAKOV-R12_snap.fits;1.77404;26465.3;1.6161;0
20230815190138222_SVAKOV-R12_snap.fits;1.5352;26516.6;1.17271;0
20230815190258094_SVAKOV-R12_met.fits;1.49926;26490.2;6.51344;0.512
20230815190319940_SVAKOV-R12_met.fits;1.02776;26482.9;2.32045;0.170667
20230815190238297_SVAKOV-R12_snap.fits;1.6146;26528.3;1.58332;0
20230815190350489_SVAKOV-R12_met.fits;1.58236;26497.6;3.94151;0.170667
20230815190338372_SVAKOV-R12_snap.fits;1.63008;26452.1;1.76328;0
20230815190438446_SVAKOV-R12_snap.fits;1.14546;26468.3;1.19806;0
20230815190556953_SVAKOV-R12_met.fits;1.13916;26491.7;3.3608;0.341333
20230815190633817_SVAKOV-R12_met.fits;1.55872;26499;3.66365;0.170667
20230815190538521_SVAKOV-R12_snap.fits;2.16065;26488.8;1.83845;0
20230815190638596_SVAKOV-R12_snap.fits;2.45374;26502;1.77503;0
20230815190738670_SVAKOV-R12_snap.fits;1.50277;26484.4;1.39733;0
20230815190908100_SVAKOV-R12_met.fits;1.53108;26500.5;4.28953;0.170667
20230815190838745_SVAKOV-R12_snap.fits;1.5031;26478.5;2.09752;0
20230815191033774_SVAKOV-R12_met.fits;1.69332;26504.9;7.29107;0.682667
20230815190938820_SVAKOV-R12_snap.fits;2.04811;26468.3;1.44754;0
20230815191038894_SVAKOV-R12_snap.fits;2.11698;26450.7;1.95593;0
20230815191142212_SVAKOV-R12_met.fits;1.59281;26488.8;4.63558;0.170667
20230815191156718_SVAKOV-R12_met.fits;2.57176;26497.6;5.66685;0.170667
20230815191228804_SVAKOV-R12_met.fits;2.46153;26488.8;15.8519;0.341333
20230815191138969_SVAKOV-R12_snap.fits;2.04896;26449.2;1.52439;0
20230815191239044_SVAKOV-R12_snap.fits;2.30156;26494.6;2.25042;0
20230815191339118_SVAKOV-R12_snap.fits;1.98269;26506.3;2.16456;0
20230815191439193_SVAKOV-R12_snap.fits;1.57545;26456.5;1.23819;0
20230815191539268_SVAKOV-R12_snap.fits;1.76162;26510.7;1.81479;0
20230815191639342_SVAKOV-R12_snap.fits;1.70723;26538.6;1.14005;0
20230815191739417_SVAKOV-R12_snap.fits;2.4365;26523.9;2.19523;0
20230815191920281_SVAKOV-R12_met.fits;1.81199;26512.2;3.93678;0.170667
20230815191839492_SVAKOV-R12_snap.fits;1.48267;26468.3;1.36888;0
20230815191939566_SVAKOV-R12_snap.fits;2.427;26547.4;1.96308;0
20230815192039641_SVAKOV-R12_snap.fits;2.73238;26453.6;2.52565;0
20230815192138521_SVAKOV-R12_met.fits;1.98691;26496.1;8.4654;0.170667
20230815192139716_SVAKOV-R12_snap.fits;2.15964;26475.6;1.54439;0
20230815192239790_SVAKOV-R12_snap.fits;2.27833;26488.8;1.58176;0
20230815192339865_SVAKOV-R12_snap.fits;1.90575;26532.7;1.66272;0
20230815192440793_SVAKOV-R12_met.fits;2.39297;26493.2;6.03745;0.170667
20230815192510148_SVAKOV-R12_met.fits;1.52236;26490.2;3.17105;0.170667
20230815192439940_SVAKOV-R12_snap.fits;1.82618;26484.4;1.87273;0
20230815192540014_SVAKOV-R12_snap.fits;2.71393;26482.9;2.0669;0
20230815192640089_SVAKOV-R12_met.fits;2.38747;26494.6;7.87373;0.341333
20230815192640089_SVAKOV-R12_snap.fits;2.4828;26453.6;2.49698;0
20230815192740164_SVAKOV-R12_snap.fits;1.69469;26538.6;1.77501;0
20230815192901572_SVAKOV-R12_met.fits;2.17949;26484.4;6.83504;0.170667
20230815192840238_SVAKOV-R12_snap.fits;1.96579;26466.8;1.99989;0
20230815193021273_SVAKOV-R12_met.fits;1.82524;26494.6;4.12828;0.170667
20230815192940313_SVAKOV-R12_snap.fits;2.51099;26472.7;1.8665;0
20230815193040388_SVAKOV-R12_snap.fits;1.95101;26462.4;1.54858;0
20230815193158041_SVAKOV-R12_met.fits;1.31984;26503.4;5.36465;0.512
20230815193230126_SVAKOV-R12_met.fits;2.25533;26502;4.66351;0.170667
20230815193140462_SVAKOV-R12_snap.fits;2.01027;26466.8;1.9073;0
20230815193251801_SVAKOV-R12_met.fits;1.25367;26485.8;4.13461;0.170667
20230815193240537_SVAKOV-R12_snap.fits;2.17838;26512.2;1.55656;0
20230815193340612_SVAKOV-R12_snap.fits;1.93946;26529.8;1.5163;0
20230815193440686_SVAKOV-R12_snap.fits;2.04218;26471.2;1.85988;0
20230815193554585_SVAKOV-R12_met.fits;2.25672;26487.3;5.41665;0.170667
20230815193540761_SVAKOV-R12_snap.fits;1.83658;26468.3;1.34544;0
20230815193642542_SVAKOV-R12_met.fits;1.7515;26490.2;3.63381;0.341333
20230815193640836_SVAKOV-R12_snap.fits;2.1255;26513.7;1.65516;0
20230815193740910_SVAKOV-R12_snap.fits;1.81007;26462.4;1.21808;0
20230815193840985_SVAKOV-R12_snap.fits;1.93655;26466.8;1.53672;0
20230815194029017_SVAKOV-R12_met.fits;2.07239;26510.7;6.57434;2.048
20230815193941060_SVAKOV-R12_snap.fits;2.19173;26465.3;1.8145;0
20230815194041134_SVAKOV-R12_snap.fits;2.73335;26526.9;1.73477;0
20230815194143257_SVAKOV-R12_met.fits;2.13274;26496.1;8.04107;0.341333
20230815194141209_SVAKOV-R12_snap.fits;1.6552;26500.5;1.28844;0
20230815194241284_SVAKOV-R12_snap.fits;1.41518;26480;1.89955;0
20230815194341358_SVAKOV-R12_snap.fits;1.94114;26469.7;1.56435;0
20230815194528025_SVAKOV-R12_met.fits;1.94324;26494.6;6.03813;0.170667
20230815194441433_SVAKOV-R12_snap.fits;1.70139;26513.7;1.20242;0
20230815194541508_SVAKOV-R12_snap.fits;1.60771;26519.5;1.97548;0
20230815194642948_SVAKOV-R12_met.fits;2.00935;26496.1;11.1206;0.170667
20230815194722542_SVAKOV-R12_met.fits;1.6893;26506.3;5.43973;0.170667
20230815194641582_SVAKOV-R12_snap.fits;1.39595;26518.1;2.1606;0
20230815194741657_SVAKOV-R12_snap.fits;1.69188;26502;1.73197;0
20230815194912793_SVAKOV-R12_met.fits;1.44489;26497.6;3.46118;0.170667
20230815194841732_SVAKOV-R12_snap.fits;1.87435;26459.5;1.0335;0
20230815195022084_SVAKOV-R12_met.fits;1.11025;26504.9;3.5437;0.170667
20230815194941806_SVAKOV-R12_snap.fits;1.87846;26462.4;1.70933;0
20230815195041881_SVAKOV-R12_snap.fits;2.06807;26538.6;1.47115;0
20230815195159364_SVAKOV-R12_met.fits;1.39817;26506.3;11.5143;0.341333
20230815195141956_SVAKOV-R12_snap.fits;1.47901;26449.2;1.59637;0
20230815195242030_SVAKOV-R12_snap.fits;1.45833;26547.4;1.21715;0
20230815195401049_SVAKOV-R12_met.fits;1.57787;26465.3;13.1654;0.341333
20230815195342105_SVAKOV-R12_snap.fits;1.46723;26518.1;1.81007;0
20230815195507609_SVAKOV-R12_met.fits;1.38487;26500.5;10.7274;0.170667
20230815195442180_SVAKOV-R12_snap.fits;1.74474;26509.3;1.31773;0
20230815195619289_SVAKOV-R12_met.fits;1.38564;26493.2;5.18417;0.341333
20230815195625774_SVAKOV-R12_met.fits;1.45096;26504.9;3.43698;0.682667
20230815195542254_SVAKOV-R12_snap.fits;2.07048;26466.8;1.58136;0
20230815195700249_SVAKOV-R12_met.fits;1.82143;26484.4;7.17871;0.341333
20230815195642329_SVAKOV-R12_snap.fits;1.77425;26507.8;1.98544;0
20230815195742404_SVAKOV-R12_snap.fits;1.62142;26462.4;1.88175;0
20230815195930948_SVAKOV-R12_met.fits;2.172;26491.7;7.18705;0.170667
20230815195842478_SVAKOV-R12_snap.fits;1.70844;26475.6;1.52952;0
20230815195942553_SVAKOV-R12_snap.fits;2.3649;26488.8;1.85452;0
