# file name; noise; peak f.; mag.; duration
20230815085951129_SVAKOV-R12_met.fits;1.25387;26460.9;4.37066;0.682667
20230815085954372_SVAKOV-R12_met.fits;1.2212;26515.1;3.94188;0.341333
20230815090022702_SVAKOV-R12_met.fits;1.09689;26522.5;8.26719;0.341333
20230815090058884_SVAKOV-R12_met.fits;1.13776;26541.5;2.29673;0.170667
20230815090129433_SVAKOV-R12_met.fits;1.07739;26474.1;3.43719;0.170667
20230815090053422_SVAKOV-R12_snap.fits;1.21578;26485.8;1.01634;0
20230815090235310_SVAKOV-R12_met.fits;1.337;26523.9;2.88862;0.170667
20230815090153497_SVAKOV-R12_snap.fits;1.33395;26453.6;1.26774;0
20230815090253572_SVAKOV-R12_snap.fits;1.22353;26499;0.768991;0
20230815090353817_SVAKOV-R12_met.fits;1.18408;26480;3.71716;0.170667
20230815090416857_SVAKOV-R12_met.fits;1.18229;26475.6;3.76848;1.87733
20230815090420953_SVAKOV-R12_met.fits;1.39212;26518.1;3.36909;0.170667
20230815090353646_SVAKOV-R12_snap.fits;1.14754;26472.7;1.08124;0
20230815090453721_SVAKOV-R12_snap.fits;1.33596;26504.9;1.31084;0
20230815090620078_SVAKOV-R12_met.fits;1.48344;26449.2;4.88548;0.341333
20230815090553796_SVAKOV-R12_snap.fits;1.23623;26496.1;1.15022;0
20230815090654382_SVAKOV-R12_met.fits;1.48331;26482.9;4.0548;0.341333
20230815090653870_SVAKOV-R12_snap.fits;1.50843;26493.2;1.53446;0
20230815090819545_SVAKOV-R12_met.fits;1.19195;26521;2.93933;0.170667
20230815090821593_SVAKOV-R12_met.fits;1.11703;26474.1;2.70007;0.170667
20230815090833369_SVAKOV-R12_met.fits;1.57759;26496.1;4.05586;0.341333
20230815090753945_SVAKOV-R12_snap.fits;1.18992;26452.1;1.2176;0
20230815090851460_SVAKOV-R12_met.fits;1.31226;26468.3;6.78776;0.170667
20230815090915353_SVAKOV-R12_met.fits;1.28433;26521;3.01176;0.170667
20230815090932249_SVAKOV-R12_met.fits;1.17164;26487.3;2.67101;0.170667
20230815090854020_SVAKOV-R12_snap.fits;1.12532;26543;1.45762;0
20230815091025838_SVAKOV-R12_met.fits;1.22321;26463.9;13.682;1.536
20230815091047001_SVAKOV-R12_met.fits;1.44242;26525.4;3.22778;0.170667
20230815090954094_SVAKOV-R12_snap.fits;1.46987;26531.2;1.08705;0
20230815091103556_SVAKOV-R12_met.fits;1.34477;26493.2;4.13852;0.170667
20230815091126425_SVAKOV-R12_met.fits;1.15309;26465.3;5.62294;0.170667
20230815091054169_SVAKOV-R12_snap.fits;1.20121;26455.1;0.940269;0
20230815091154244_SVAKOV-R12_snap.fits;1.28515;26547.4;1.16533;0
20230815091318212_SVAKOV-R12_met.fits;1.13023;26478.5;3.09329;0.170667
20230815091254318_SVAKOV-R12_snap.fits;1.19013;26532.7;1.48037;0
20230815091354393_SVAKOV-R12_met.fits;1.39926;26478.5;9.17609;0.341333
20230815091424772_SVAKOV-R12_met.fits;1.33516;26485.8;4.31963;0.170667
20230815091354393_SVAKOV-R12_snap.fits;1.40293;26481.4;1.27192;0
20230815091545668_SVAKOV-R12_met.fits;1.50886;26458;9.42523;0.341333
20230815091454468_SVAKOV-R12_snap.fits;1.08869;26459.5;1.37886;0
20230815091605294_SVAKOV-R12_met.fits;1.56012;26475.6;6.45216;0.341333
20230815091618606_SVAKOV-R12_met.fits;1.58363;26458;5.08021;0.170667
20230815091650521_SVAKOV-R12_met.fits;1.46154;26462.4;4.71645;0.341333
20230815091554542_SVAKOV-R12_snap.fits;1.13229;26541.5;1.25886;0
20230815091709294_SVAKOV-R12_met.fits;1.32766;26453.6;4.94867;0.170667
20230815091712366_SVAKOV-R12_met.fits;1.19767;26456.5;2.425;4.608
20230815091720046_SVAKOV-R12_met.fits;1.26594;26469.7;10.2487;0.341333
20230815091654617_SVAKOV-R12_snap.fits;1.07773;26458;0.848633;0
20230815091818756_SVAKOV-R12_met.fits;1.22868;26475.6;2.49071;0.853333
20230815091846233_SVAKOV-R12_met.fits;1.25168;26468.3;5.33763;0.170667
20230815091754692_SVAKOV-R12_snap.fits;1.23149;26490.2;1.24329;0
20230815091853742_SVAKOV-R12_met.fits;1.36359;26481.4;3.29982;0.853333
20230815091854766_SVAKOV-R12_snap.fits;1.07748;26460.9;1.14057;0
20230815092035289_SVAKOV-R12_met.fits;1.31905;26480;4.04013;0.341333
20230815091954841_SVAKOV-R12_snap.fits;1.54261;26516.6;1.08646;0
20230815092128196_SVAKOV-R12_met.fits;1.24786;26529.8;7.06377;0.341333
20230815092054916_SVAKOV-R12_snap.fits;1.24289;26474.1;1.28971;0
20230815092244825_SVAKOV-R12_met.fits;1.26914;26531.2;2.8005;0.170667
20230815092154990_SVAKOV-R12_snap.fits;1.3744;26478.5;1.21459;0
20230815092254724_SVAKOV-R12_met.fits;1.08617;26499;3.58338;0.170667
20230815092310766_SVAKOV-R12_met.fits;1.40358;26494.6;6.56747;0.341333
20230815092332782_SVAKOV-R12_met.fits;1.05359;26485.8;3.07053;0.170667
20230815092255065_SVAKOV-R12_snap.fits;1.4137;26504.9;1.10498;0
20230815092414084_SVAKOV-R12_met.fits;1.30263;26491.7;2.72125;0.170667
20230815092355140_SVAKOV-R12_snap.fits;1.34978;26460.9;1.24153;0
20230815092456068_SVAKOV-R12_met.fits;1.21785;26449.2;11.1107;1.024
20230815092509380_SVAKOV-R12_met.fits;1.1812;26491.7;6.66958;0.341333
20230815092512622_SVAKOV-R12_met.fits;1.16421;26488.8;2.48753;2.048
20230815092455214_SVAKOV-R12_snap.fits;1.54868;26496.1;1.40499;0
20230815092638126_SVAKOV-R12_met.fits;1.10707;26465.3;3.70153;0.170667
20230815092555289_SVAKOV-R12_snap.fits;1.47926;26490.2;1.39606;0
20230815092657753_SVAKOV-R12_met.fits;1.34838;26466.8;3.28101;0.170667
20230815092655364_SVAKOV-R12_snap.fits;1.53846;26490.2;1.10723;0
20230815092823769_SVAKOV-R12_met.fits;1.56033;26463.9;5.48482;0.170667
20230815092828718_SVAKOV-R12_met.fits;1.347;26463.9;2.95773;0.170667
20230815092755438_SVAKOV-R12_snap.fits;1.17785;26458;1.03275;0
20230815092948932_SVAKOV-R12_met.fits;1.34332;26512.2;2.96314;0.512
20230815092855513_SVAKOV-R12_snap.fits;1.283;26531.2;0.990422;0
20230815093013166_SVAKOV-R12_met.fits;1.2342;26480;2.85936;0.170667
20230815092955588_SVAKOV-R12_snap.fits;1.39952;26460.9;0.860274;0
20230815093055662_SVAKOV-R12_snap.fits;1.2024;26450.7;0.86156;0
20230815093203076_SVAKOV-R12_met.fits;1.51381;26487.3;3.88763;0.170667
20230815093207513_SVAKOV-R12_met.fits;1.48658;26494.6;4.85366;0.341333
20230815093247961_SVAKOV-R12_met.fits;1.15894;26534.2;3.06199;0.341333
20230815093155737_SVAKOV-R12_snap.fits;1.33472;26502;0.936184;0
20230815093306905_SVAKOV-R12_met.fits;1.31436;26490.2;4.66874;0.170667
20230815093308953_SVAKOV-R12_met.fits;1.52883;26535.6;7.29166;0.341333
20230815093316633_SVAKOV-R12_met.fits;1.40887;26515.1;3.20926;0.853333
20230815093322948_SVAKOV-R12_met.fits;1.62955;26522.5;5.76605;0.512
20230815093340185_SVAKOV-R12_met.fits;1.62447;26472.7;5.77945;1.36533
20230815093346841_SVAKOV-R12_met.fits;1.32421;26531.2;3.40866;0.170667
20230815093255812_SVAKOV-R12_snap.fits;1.15956;26531.2;1.48269;0
20230815093419780_SVAKOV-R12_met.fits;1.63835;26462.4;3.58876;0.682667
20230815093451694_SVAKOV-R12_met.fits;1.41255;26456.5;3.00666;0.170667
20230815093355886_SVAKOV-R12_snap.fits;1.03176;26503.4;1.07832;0
20230815093514052_SVAKOV-R12_met.fits;1.49321;26497.6;3.39595;0.170667
20230815093517465_SVAKOV-R12_met.fits;1.25223;26538.6;2.93921;0.170667
20230815093455961_SVAKOV-R12_snap.fits;1.74963;26521;1.30988;0
20230815093641604_SVAKOV-R12_met.fits;1.34233;26518.1;4.42178;0.341333
20230815093645358_SVAKOV-R12_met.fits;1.4368;26472.7;8.17165;0.341333
20230815093556036_SVAKOV-R12_snap.fits;1.50419;26535.6;1.25898;0
20230815093717614_SVAKOV-R12_met.fits;1.50481;26475.6;8.91003;0.512
20230815093656110_SVAKOV-R12_snap.fits;1.67994;26528.3;2.0668;0
20230815093756185_SVAKOV-R12_snap.fits;1.52667;26541.5;1.25007;0
20230815093856260_SVAKOV-R12_snap.fits;1.56718;26472.7;1.49187;0
20230815093956334_SVAKOV-R12_snap.fits;1.61385;26482.9;1.61565;0
20230815094056409_SVAKOV-R12_snap.fits;1.31455;26499;1.69257;0
20230815094154948_SVAKOV-R12_met.fits;1.38753;26499;2.82827;0.170667
20230815094156484_SVAKOV-R12_snap.fits;1.83586;26469.7;1.14877;0
20230815094308164_SVAKOV-R12_met.fits;1.88652;26477.1;5.10731;0.341333
20230815094256558_SVAKOV-R12_snap.fits;1.44652;26480;1.49344;0
20230815094450564_SVAKOV-R12_met.fits;1.38751;26534.2;2.80485;0.341333
20230815094356633_SVAKOV-R12_snap.fits;1.50088;26526.9;1.20417;0
20230815094456708_SVAKOV-R12_snap.fits;1.60516;26453.6;1.73754;0
20230815094556782_SVAKOV-R12_snap.fits;1.71773;26477.1;1.37418;0
20230815094720238_SVAKOV-R12_met.fits;1.26965;26544.4;2.80664;0.170667
20230815094656857_SVAKOV-R12_snap.fits;1.68953;26463.9;1.7185;0
20230815094801881_SVAKOV-R12_met.fits;1.51207;26460.9;4.29577;0.170667
20230815094810926_SVAKOV-R12_met.fits;1.40583;26518.1;4.01796;0.170667
20230815094816046_SVAKOV-R12_met.fits;1.31683;26535.6;3.29604;0.170667
20230815094826116_SVAKOV-R12_met.fits;1.4816;26500.5;5.24461;0.170667
20230815094756932_SVAKOV-R12_snap.fits;1.31113;26469.7;1.52949;0
20230815094900761_SVAKOV-R12_met.fits;1.63481;26484.4;6.60584;0.170667
20230815094927044_SVAKOV-R12_met.fits;1.58874;26500.5;7.84975;0.341333
20230815094857006_SVAKOV-R12_snap.fits;1.98607;26507.8;1.49657;0
20230815094957081_SVAKOV-R12_snap.fits;1.58471;26510.7;1.27084;0
20230815095057156_SVAKOV-R12_snap.fits;1.53854;26456.5;1.07171;0
20230815095157230_SVAKOV-R12_snap.fits;1.47077;26472.7;1.40444;0
20230815095320174_SVAKOV-R12_met.fits;1.71697;26463.9;5.99681;0.170667
20230815095257305_SVAKOV-R12_snap.fits;1.54044;26494.6;1.06584;0
20230815095357380_SVAKOV-R12_snap.fits;1.48977;26484.4;13.502;0
20230815095451993_SVAKOV-R12_met.fits;1.7421;26478.5;3.55754;4.94933
20230815095533294_SVAKOV-R12_met.fits;1.5185;26455.1;3.31031;0.170667
20230815095457454_SVAKOV-R12_snap.fits;1.85534;26534.2;1.2326;0
20230815095557529_SVAKOV-R12_snap.fits;1.57152;26509.3;1.45924;0
20230815095751364_SVAKOV-R12_met.fits;1.16713;26503.4;2.42916;0.170667
20230815095657604_SVAKOV-R12_snap.fits;1.87561;26516.6;1.77354;0
20230815095816622_SVAKOV-R12_met.fits;1.58417;26488.8;11.2643;0.512
20230815095840004_SVAKOV-R12_met.fits;1.73742;26481.4;6.72535;0.341333
20230815095757678_SVAKOV-R12_snap.fits;1.44797;26458;1.30059;0
20230815095913113_SVAKOV-R12_met.fits;1.51282;26491.7;4.74109;0.170667
20230815095916868_SVAKOV-R12_met.fits;1.61372;26493.2;5.83012;1.536
20230815095857753_SVAKOV-R12_snap.fits;1.42154;26450.7;1.59527;0
20230815095957828_SVAKOV-R12_snap.fits;1.31943;26507.8;1.16291;0
