# file name; noise; peak f.; mag.; duration
20230815000013102_SVAKOV-R12_snap.fits;2.52841;26496.1;2.31806;0
20230815000139460_SVAKOV-R12_met.fits;2.88747;26460.9;6.16308;0.170667
20230815000113177_SVAKOV-R12_snap.fits;1.68609;26519.5;1.60054;0
20230815000214105_SVAKOV-R12_met.fits;2.08349;26500.5;5.79447;0.853333
20230815000213252_SVAKOV-R12_snap.fits;2.23253;26455.1;1.5635;0
20230815000312473_SVAKOV-R12_met.fits;1.97389;26506.3;14.5515;0.341333
20230815000313326_SVAKOV-R12_snap.fits;2.29156;26531.2;3.08265;0
20230815000430638_SVAKOV-R12_met.fits;1.9968;26507.8;5.40234;0.170667
20230815000441561_SVAKOV-R12_met.fits;2.30303;26487.3;6.12679;0.170667
20230815000413401_SVAKOV-R12_snap.fits;1.73978;26502;1.7619;0
20230815000529348_SVAKOV-R12_met.fits;2.34665;26513.7;5.34868;0.341333
20230815000513476_SVAKOV-R12_snap.fits;2.46301;26484.4;2.15816;0
20230815000613550_SVAKOV-R12_snap.fits;2.12352;26453.6;1.75801;0
20230815000713625_SVAKOV-R12_snap.fits;2.13463;26462.4;1.87958;0
20230815000855684_SVAKOV-R12_met.fits;2.34574;26523.9;5.10626;0.170667
20230815000813700_SVAKOV-R12_snap.fits;2.57902;26547.4;2.44039;0
20230815000927428_SVAKOV-R12_met.fits;2.03991;26504.9;4.30655;0.170667
20230815000913774_SVAKOV-R12_snap.fits;2.15803;26465.3;1.91644;0
20230815001013849_SVAKOV-R12_snap.fits;2.31485;26474.1;2.2523;0
20230815001113924_SVAKOV-R12_snap.fits;2.00081;26531.2;2.1162;0
20230815001255641_SVAKOV-R12_met.fits;1.71668;26513.7;4.88563;0.170667
20230815001213998_SVAKOV-R12_snap.fits;1.99974;26507.8;1.59919;0
20230815001312366_SVAKOV-R12_met.fits;1.99974;26482.9;4.67538;0.170667
20230815001357252_SVAKOV-R12_met.fits;2.55741;26496.1;5.71296;0.170667
20230815001314073_SVAKOV-R12_snap.fits;1.8026;26493.2;1.64799;0
20230815001414148_SVAKOV-R12_snap.fits;2.38954;26484.4;2.10728;0
20230815001525316_SVAKOV-R12_met.fits;1.87955;26460.9;4.10391;0.341333
20230815001532825_SVAKOV-R12_met.fits;1.80883;26499;4.20105;9.04533
20230815001514222_SVAKOV-R12_snap.fits;1.91851;26453.6;1.9439;0
20230815001659865_SVAKOV-R12_met.fits;2.28917;26512.2;14.0964;0.341333
20230815001614297_SVAKOV-R12_snap.fits;3.24471;26506.3;1.88731;0
20230815001714372_SVAKOV-R12_snap.fits;2.17222;26502;3.83479;0
20230815001818201_SVAKOV-R12_met.fits;2.0157;26459.5;9.81774;0.170667
20230815001814446_SVAKOV-R12_snap.fits;2.89154;26522.5;4.37869;0
20230815001958553_SVAKOV-R12_met.fits;2.48066;26496.1;6.04157;0.341333
20230815002008964_SVAKOV-R12_met.fits;1.99459;26482.9;6.75877;0.341333
20230815001914521_SVAKOV-R12_snap.fits;2.92706;26453.6;2.19954;0
20230815002034564_SVAKOV-R12_met.fits;1.93759;26502;6.41129;0.341333
20230815002050265_SVAKOV-R12_met.fits;1.98402;26507.8;4.72684;0.170667
20230815002110233_SVAKOV-R12_met.fits;2.02104;26493.2;4.90674;0.341333
20230815002014596_SVAKOV-R12_snap.fits;2.17926;26488.8;1.84059;0
20230815002120814_SVAKOV-R12_met.fits;1.78332;26502;3.92023;0.170667
20230815002142489_SVAKOV-R12_met.fits;1.61772;26488.8;4.88271;0.341333
20230815002201433_SVAKOV-R12_met.fits;1.98119;26519.5;4.94633;0.341333
20230815002114670_SVAKOV-R12_snap.fits;2.28735;26468.3;2.51593;0
20230815002214745_SVAKOV-R12_snap.fits;1.98976;26459.5;1.75914;0
20230815002342468_SVAKOV-R12_met.fits;2.24092;26504.9;5.01177;0.170667
20230815002314820_SVAKOV-R12_snap.fits;2.38616;26487.3;2.20693;0
20230815002441348_SVAKOV-R12_met.fits;1.61459;26481.4;3.65767;0.170667
20230815002414894_SVAKOV-R12_snap.fits;1.79006;26465.3;1.49884;0
20230815002521113_SVAKOV-R12_met.fits;2.36109;26478.5;6.09488;0.170667
20230815002514969_SVAKOV-R12_snap.fits;1.96291;26472.7;1.84537;0
20230815002614190_SVAKOV-R12_met.fits;2.30783;26466.8;4.68286;0.170667
20230815002615044_SVAKOV-R12_snap.fits;1.81065;26499;2.16947;0
20230815002750105_SVAKOV-R12_met.fits;1.89961;26463.9;5.90019;0.341333
20230815002715118_SVAKOV-R12_snap.fits;1.8402;26547.4;1.87698;0
20230815002820313_SVAKOV-R12_met.fits;2.82729;26506.3;29.8434;0.341333
20230815002829358_SVAKOV-R12_met.fits;1.59756;26526.9;12.2663;1.87733
20230815002815193_SVAKOV-R12_snap.fits;1.83518;26547.4;1.42259;0
20230815002915268_SVAKOV-R12_snap.fits;2.1622;26482.9;1.73753;0
20230815003015342_SVAKOV-R12_snap.fits;1.97088;26480;1.89076;0
20230815003159961_SVAKOV-R12_met.fits;1.80275;26516.6;7.26724;0.682667
20230815003115417_SVAKOV-R12_snap.fits;1.98234;26532.7;2.0638;0
20230815003221977_SVAKOV-R12_met.fits;1.68938;26490.2;13.3879;0.170667
20230815003259865_SVAKOV-R12_met.fits;1.77619;26494.6;6.66997;0.341333
20230815003215492_SVAKOV-R12_snap.fits;1.64305;26471.2;1.18613;0
20230815003319492_SVAKOV-R12_met.fits;1.54003;26478.5;6.50362;0.170667
20230815003357721_SVAKOV-R12_met.fits;1.71606;26484.4;5.5652;0.170667
20230815003315566_SVAKOV-R12_snap.fits;2.01201;26497.6;1.28484;0
20230815003415641_SVAKOV-R12_snap.fits;1.69492;26450.7;1.6635;0
20230815003514350_SVAKOV-R12_met.fits;1.86552;26466.8;5.49835;0.341333
20230815003515716_SVAKOV-R12_snap.fits;1.75007;26478.5;1.41901;0
20230815003659140_SVAKOV-R12_met.fits;1.80149;26472.7;5.42375;0.512
20230815003615790_SVAKOV-R12_snap.fits;1.80221;26472.7;1.65812;0
20230815003754436_SVAKOV-R12_met.fits;1.58365;26475.6;26.7682;0.853333
20230815003757166_SVAKOV-R12_met.fits;2.06396;26506.3;7.184;0.170667
20230815003808089_SVAKOV-R12_met.fits;1.97655;26487.3;4.44521;0.341333
20230815003812356_SVAKOV-R12_met.fits;1.74625;26471.2;3.55818;0.170667
20230815003715865_SVAKOV-R12_snap.fits;1.7109;26509.3;1.83359;0
20230815003849049_SVAKOV-R12_met.fits;1.60594;26496.1;4.00786;0.170667
20230815003815940_SVAKOV-R12_snap.fits;1.73739;26491.7;1.58745;0
20230815003953049_SVAKOV-R12_met.fits;1.64553;26521;7.2225;0.170667
20230815003955780_SVAKOV-R12_met.fits;1.94788;26481.4;10.3947;0.170667
20230815004003118_SVAKOV-R12_met.fits;1.6599;26474.1;6.19593;0.512
20230815003916014_SVAKOV-R12_snap.fits;1.9376;26472.7;1.54396;0
20230815004016089_SVAKOV-R12_snap.fits;1.56163;26499;1.71037;0
20230815004117700_SVAKOV-R12_met.fits;1.87536;26516.6;4.39482;0.170667
20230815004123332_SVAKOV-R12_met.fits;1.8281;26475.6;4.96724;0.170667
20230815004116164_SVAKOV-R12_snap.fits;1.61304;26541.5;1.50701;0
20230815004248665_SVAKOV-R12_met.fits;1.70275;26500.5;3.49408;0.170667
20230815004216238_SVAKOV-R12_snap.fits;2.07984;26516.6;1.38947;0
20230815004401881_SVAKOV-R12_met.fits;1.72783;26503.4;4.69359;0.341333
20230815004316313_SVAKOV-R12_snap.fits;1.92852;26534.2;1.92124;0
20230815004416388_SVAKOV-R12_snap.fits;1.81842;26519.5;3.94218;0
20230815004516462_SVAKOV-R12_snap.fits;1.72905;26534.2;1.16071;0
20230815004616537_SVAKOV-R12_snap.fits;1.67552;26503.4;1.59133;0
20230815004714052_SVAKOV-R12_met.fits;1.72393;26474.1;3.98152;2.38933
20230815004725486_SVAKOV-R12_met.fits;1.74649;26459.5;3.98887;2.21867
20230815004800644_SVAKOV-R12_met.fits;1.56393;26506.3;5.23611;0.341333
20230815004716612_SVAKOV-R12_snap.fits;1.70494;26462.4;1.46167;0
20230815004859353_SVAKOV-R12_met.fits;1.84797;26506.3;9.55507;0.341333
20230815004816686_SVAKOV-R12_snap.fits;1.8561;26460.9;1.41974;0
20230815004931097_SVAKOV-R12_met.fits;1.76748;26460.9;3.76772;0.170667
20230815004916761_SVAKOV-R12_snap.fits;1.63647;26538.6;1.80582;0
20230815005016836_SVAKOV-R12_snap.fits;1.86836;26456.5;1.91868;0
20230815005156846_SVAKOV-R12_met.fits;1.53578;26478.5;4.309;0.170667
20230815005116910_SVAKOV-R12_snap.fits;1.68856;26453.6;1.30627;0
20230815005229444_SVAKOV-R12_met.fits;1.93559;26512.2;5.59862;0.341333
20230815005243097_SVAKOV-R12_met.fits;1.6137;26485.8;3.45272;0.170667
20230815005255044_SVAKOV-R12_met.fits;1.50784;26510.7;3.98354;0.170667
20230815005258286_SVAKOV-R12_met.fits;1.65215;26471.2;4.2822;0.170667
20230815005216985_SVAKOV-R12_snap.fits;1.95554;26528.3;1.55756;0
20230815005317060_SVAKOV-R12_snap.fits;1.8802;26525.4;1.46257;0
20230815005443929_SVAKOV-R12_met.fits;2.65446;26521;7.98276;0.341333
20230815005510724_SVAKOV-R12_met.fits;1.71026;26482.9;9.15889;1.19467
20230815005417134_SVAKOV-R12_snap.fits;1.76943;26532.7;1.23189;0
20230815005552025_SVAKOV-R12_met.fits;1.8345;26503.4;5.01461;0.341333
20230815005517209_SVAKOV-R12_snap.fits;1.68337;26474.1;1.56493;0
20230815005646297_SVAKOV-R12_met.fits;1.70195;26478.5;5.11176;0.170667
20230815005617284_SVAKOV-R12_snap.fits;1.60264;26496.1;1.50984;0
20230815005813508_SVAKOV-R12_met.fits;1.6304;26512.2;3.48904;0.341333
20230815005717358_SVAKOV-R12_snap.fits;2.06502;26519.5;2.15004;0
20230815005821358_SVAKOV-R12_met.fits;1.74304;26512.2;4.51718;0.170667
20230815005913582_SVAKOV-R12_met.fits;1.6979;26513.7;3.85583;0.341333
20230815005817433_SVAKOV-R12_snap.fits;1.53505;26547.4;1.74999;0
20230815005917508_SVAKOV-R12_snap.fits;1.66858;26516.6;1.76602;0
