# file name; noise; peak f.; mag.; duration
20171228020003078_SVAKOV-R12_snap.fits;1.30412;26521;1.13771;0
20171228020103153_SVAKOV-R12_snap.fits;1.43501;26463.9;1.18965;0
20171228020203228_SVAKOV-R12_snap.fits;1.30087;26460.9;1.36404;0
20171228020350577_SVAKOV-R12_met.fits;1.59649;26500.5;5.29214;1.36533
20171228020303302_SVAKOV-R12_snap.fits;1.62222;26480;1.27818;0
20171228020435974_SVAKOV-R12_met.fits;1.56917;26490.2;6.30676;0.512
20171228020453724_SVAKOV-R12_met.fits;1.45658;26466.8;3.91087;0.170667
20171228020403377_SVAKOV-R12_snap.fits;1.48213;26478.5;1.49037;0
20171228020539974_SVAKOV-R12_met.fits;1.43464;26490.2;3.65548;0.853333
20171228020549702_SVAKOV-R12_met.fits;1.47393;26480;4.47494;0.170667
20171228020503452_SVAKOV-R12_snap.fits;1.50993;26493.2;1.1898;0
20171228020636294_SVAKOV-R12_met.fits;1.45435;26478.5;5.28392;1.19467
20171228020643121_SVAKOV-R12_met.fits;1.48837;26462.4;4.81388;0.170667
20171228020603526_SVAKOV-R12_snap.fits;1.64699;26496.1;1.32495;0
20171228020713158_SVAKOV-R12_met.fits;1.53496;26481.4;6.03582;0.170667
20171228020703601_SVAKOV-R12_snap.fits;1.64141;26528.3;2.36106;0
20171228020839345_SVAKOV-R12_met.fits;1.55871;26537.1;16.0442;0.341333
20171228020803676_SVAKOV-R12_snap.fits;1.58849;26500.5;1.51541;0
20171228020954609_SVAKOV-R12_met.fits;1.49074;26478.5;9.23026;0.512
20171228020903750_SVAKOV-R12_snap.fits;1.60688;26482.9;1.51536;0
20171228021011164_SVAKOV-R12_met.fits;1.35783;26534.2;4.25448;0.170667
20171228021003825_SVAKOV-R12_snap.fits;1.63912;26532.7;1.34432;0
20171228021110726_SVAKOV-R12_met.fits;1.61699;26506.3;3.325;0.341333
20171228021103900_SVAKOV-R12_snap.fits;1.44771;26518.1;1.10402;0
20171228021253980_SVAKOV-R12_met.fits;1.59354;26474.1;5.24236;0.170667
20171228021203974_SVAKOV-R12_snap.fits;1.61918;26525.4;0.9951;0
20171228021304049_SVAKOV-R12_snap.fits;1.4465;26484.4;1.31907;0
20171228021404124_SVAKOV-R12_snap.fits;1.26695;26455.1;1.33826;0
20171228021506588_SVAKOV-R12_met.fits;1.37279;26513.7;9.61716;0.170667
20171228021550620_SVAKOV-R12_met.fits;2.24834;26513.7;13.827;0.170667
20171228021504198_SVAKOV-R12_snap.fits;1.39089;26506.3;1.27484;0
20171228021622705_SVAKOV-R12_met.fits;1.33345;26502;6.06229;0.512
20171228021604273_SVAKOV-R12_snap.fits;1.07591;26509.3;1.5929;0
20171228021702470_SVAKOV-R12_met.fits;1.64121;26509.3;6.8229;0.341333
20171228021710150_SVAKOV-R12_met.fits;1.44183;26485.8;3.67187;0.341333
20171228021704348_SVAKOV-R12_snap.fits;1.56558;26513.7;1.28882;0
20171228021804422_SVAKOV-R12_snap.fits;1.64532;26534.2;1.63807;0
20171228021927537_SVAKOV-R12_met.fits;1.47252;26496.1;7.46912;0.341333
20171228021941873_SVAKOV-R12_met.fits;1.29663;26545.9;2.87742;0.170667
20171228021904497_SVAKOV-R12_snap.fits;1.39271;26512.2;1.42449;0
20171228022004572_SVAKOV-R12_snap.fits;1.50846;26497.6;1.16997;0
20171228022200796_SVAKOV-R12_met.fits;1.43736;26510.7;3.58854;0.170667
20171228022104646_SVAKOV-R12_snap.fits;1.94609;26480;1.39578;0
20171228022223494_SVAKOV-R12_met.fits;1.4117;26491.7;6.31057;0.341333
20171228022229980_SVAKOV-R12_met.fits;1.28945;26499;3.65858;1.36533
20171228022241414_SVAKOV-R12_met.fits;1.46696;26496.1;3.16437;0.170667
20171228022245681_SVAKOV-R12_met.fits;1.71547;26490.2;6.64393;0.853333
20171228022204721_SVAKOV-R12_snap.fits;1.41487;26468.3;1.07119;0
20171228022304796_SVAKOV-R12_met.fits;1.26531;26507.8;3.00014;0.512
20171228022349340_SVAKOV-R12_met.fits;1.62118;26490.2;6.03338;0.341333
20171228022357873_SVAKOV-R12_met.fits;1.59485;26499;6.21056;0.341333
20171228022304796_SVAKOV-R12_snap.fits;1.58973;26458;1.04021;0
20171228022452486_SVAKOV-R12_met.fits;1.44935;26502;3.58613;0.170667
20171228022404870_SVAKOV-R12_snap.fits;1.72489;26477.1;1.40692;0
20171228022504945_SVAKOV-R12_snap.fits;1.52789;26452.1;1.32212;0
20171228022605020_SVAKOV-R12_snap.fits;1.40075;26466.8;1.11745;0
20171228022749126_SVAKOV-R12_met.fits;1.4563;26480;27.3953;0.512
20171228022705094_SVAKOV-R12_snap.fits;1.59447;26487.3;1.18766;0
20171228022805169_SVAKOV-R12_snap.fits;1.6287;26543;1.04839;0
20171228022938694_SVAKOV-R12_met.fits;1.30959;26499;3.9495;0.170667
20171228022944326_SVAKOV-R12_met.fits;1.50495;26487.3;3.87853;0.170667
20171228022905244_SVAKOV-R12_snap.fits;1.54228;26480;1.24939;0
20171228023037404_SVAKOV-R12_met.fits;1.55537;26529.8;10.8358;1.36533
20171228023005318_SVAKOV-R12_snap.fits;1.4467;26499;1.12704;0
20171228023123484_SVAKOV-R12_met.fits;1.56093;26471.2;3.39736;0.341333
20171228023105393_SVAKOV-R12_snap.fits;1.22607;26506.3;1.2404;0
20171228023205468_SVAKOV-R12_snap.fits;1.50216;26458;1.4767;0
20171228023305201_SVAKOV-R12_met.fits;1.51098;26472.7;3.68736;0.170667
20171228023305542_SVAKOV-R12_snap.fits;1.65041;26450.7;1.66679;0
20171228023409542_SVAKOV-R12_met.fits;1.43405;26506.3;7.63947;0.341333
20171228023421489_SVAKOV-R12_met.fits;1.5411;26499;3.92038;0.170667
20171228023427974_SVAKOV-R12_met.fits;1.55382;26516.6;10.1794;0.341333
20171228023445894_SVAKOV-R12_met.fits;1.52901;26488.8;3.42858;0.170667
20171228023405617_SVAKOV-R12_snap.fits;1.4822;26540;1.25668;0
20171228023511494_SVAKOV-R12_met.fits;1.3996;26512.2;7.89472;0.341333
20171228023514737_SVAKOV-R12_met.fits;1.43177;26465.3;3.24646;0.170667
20171228023544433_SVAKOV-R12_met.fits;1.80402;26482.9;5.76986;0.170667
20171228023505692_SVAKOV-R12_snap.fits;1.66028;26538.6;1.70574;0
20171228023656966_SVAKOV-R12_met.fits;1.4718;26516.6;5.32344;0.170667
20171228023605766_SVAKOV-R12_snap.fits;1.55885;26499;1.56491;0
20171228023750556_SVAKOV-R12_met.fits;1.40099;26507.8;3.59538;1.19467
20171228023705841_SVAKOV-R12_snap.fits;1.47846;26538.6;1.15148;0
20171228023818033_SVAKOV-R12_met.fits;1.60312;26494.6;16.6828;0.512
20171228023820593_SVAKOV-R12_met.fits;1.49874;26478.5;6.77827;0.341333
20171228023846022_SVAKOV-R12_met.fits;1.39627;26480;8.43861;0.341333
20171228023805916_SVAKOV-R12_snap.fits;1.41741;26488.8;1.25361;0
20171228023904113_SVAKOV-R12_met.fits;1.74745;26488.8;3.94551;0.341333
20171228023905990_SVAKOV-R12_snap.fits;1.25935;26503.4;1.12855;0
20171228024051121_SVAKOV-R12_met.fits;1.5518;26469.7;12.1303;1.536
20171228024006065_SVAKOV-R12_snap.fits;1.57834;26469.7;1.45506;0
20171228024131057_SVAKOV-R12_met.fits;1.4425;26466.8;2.97857;1.70667
20171228024106140_SVAKOV-R12_snap.fits;1.54277;26466.8;1.1968;0
20171228024235228_SVAKOV-R12_met.fits;1.4881;26496.1;4.98309;0.341333
20171228024239153_SVAKOV-R12_met.fits;1.5158;26534.2;3.88313;0.170667
20171228024206214_SVAKOV-R12_snap.fits;1.6363;26538.6;1.44987;0
20171228024306289_SVAKOV-R12_snap.fits;1.47608;26456.5;1.38425;0
20171228024406364_SVAKOV-R12_snap.fits;1.61514;26478.5;1.21274;0
20171228024551153_SVAKOV-R12_met.fits;1.56497;26490.2;3.5252;0.170667
20171228024506438_SVAKOV-R12_snap.fits;1.576;26509.3;1.28984;0
20171228024606513_SVAKOV-R12_snap.fits;1.29877;26547.4;1.24928;0
20171228024725020_SVAKOV-R12_met.fits;1.43576;26485.8;11.0259;0.341333
20171228024734406_SVAKOV-R12_met.fits;1.75686;26507.8;4.61269;0.341333
20171228024802054_SVAKOV-R12_met.fits;1.59913;26487.3;3.50888;0.170667
20171228024706588_SVAKOV-R12_snap.fits;1.42823;26466.8;1.30174;0
20171228024850524_SVAKOV-R12_met.fits;1.59535;26497.6;4.10933;0.341333
20171228024806662_SVAKOV-R12_snap.fits;1.50942;26532.7;1.37286;0
20171228024918854_SVAKOV-R12_met.fits;1.61673;26481.4;3.27895;0.170667
20171228024906737_SVAKOV-R12_snap.fits;1.63001;26480;1.23746;0
20171228025008518_SVAKOV-R12_met.fits;1.75321;26509.3;3.61067;0.170667
20171228025006812_SVAKOV-R12_snap.fits;1.57163;26531.2;0.927034;0
20171228025106886_SVAKOV-R12_snap.fits;1.47609;26502;1.17989;0
20171228025213788_SVAKOV-R12_met.fits;1.42424;26458;13.7933;0.341333
20171228025249116_SVAKOV-R12_met.fits;1.86921;26488.8;4.4347;0.170667
20171228025206961_SVAKOV-R12_snap.fits;1.43028;26453.6;1.34939;0
20171228025307036_SVAKOV-R12_snap.fits;1.68588;26459.5;1.16003;0
20171228025404209_SVAKOV-R12_met.fits;1.4221;26490.2;3.91179;0.170667
20171228025415302_SVAKOV-R12_met.fits;1.40447;26513.7;4.5761;0.341333
20171228025430150_SVAKOV-R12_met.fits;1.49282;26523.9;11.2953;0.341333
20171228025407110_SVAKOV-R12_snap.fits;1.28996;26509.3;1.53827;0
20171228025522886_SVAKOV-R12_met.fits;1.50911;26488.8;3.7025;0.341333
20171228025507185_SVAKOV-R12_snap.fits;1.52231;26521;1.59636;0
20171228025630300_SVAKOV-R12_met.fits;1.46775;26493.2;3.24324;0.170667
20171228025638150_SVAKOV-R12_met.fits;1.38692;26519.5;3.07211;1.87733
20171228025607260_SVAKOV-R12_snap.fits;1.78208;26515.1;1.144;0
20171228025744881_SVAKOV-R12_met.fits;1.25996;26485.8;3.5097;0.341333
20171228025707334_SVAKOV-R12_snap.fits;1.32282;26456.5;1.01873;0
20171228025807409_SVAKOV-R12_snap.fits;1.4244;26510.7;1.22071;0
20171228025907484_SVAKOV-R12_snap.fits;1.38902;26519.5;1.36262;0
20171228030020358_SVAKOV-R12_met.fits;1.72812;26518.1;10.6274;0.170667
20171228030124358_SVAKOV-R12_met.fits;1.23338;26493.2;3.3692;0.341333
