# file name; noise; peak f.; mag.; duration
20171228120047878_SVAKOV-R12_snap.fits;1.95503;26490.2;1.92718;0
20171228120147953_SVAKOV-R12_snap.fits;2.2727;26535.6;2.29549;0
20171228120314140_SVAKOV-R12_met.fits;1.77116;26485.8;5.4926;0.341333
20171228120248028_SVAKOV-R12_snap.fits;2.19603;26507.8;2.05107;0
20171228120426502_SVAKOV-R12_met.fits;2.19443;26504.9;8.89443;0.512
20171228120348102_SVAKOV-R12_snap.fits;1.99483;26455.1;1.6539;0
20171228120448177_SVAKOV-R12_snap.fits;1.90225;26541.5;1.51043;0
20171228120548252_SVAKOV-R12_snap.fits;2.00275;26469.7;1.82465;0
20171228120648326_SVAKOV-R12_snap.fits;2.11408;26502;2.04446;0
20171228120823900_SVAKOV-R12_met.fits;1.64662;26503.4;3.51985;0.170667
20171228120748401_SVAKOV-R12_snap.fits;2.11784;26516.6;1.69931;0
20171228120848476_SVAKOV-R12_snap.fits;1.92818;26452.1;1.59702;0
20171228121013809_SVAKOV-R12_met.fits;2.10569;26493.2;5.58528;0.170667
20171228120948550_SVAKOV-R12_snap.fits;1.66905;26488.8;2.41588;0
20171228121048625_SVAKOV-R12_snap.fits;2.18371;26541.5;1.20655;0
20171228121148700_SVAKOV-R12_snap.fits;1.81495;26475.6;1.73057;0
20171228121248774_SVAKOV-R12_snap.fits;2.06161;26502;9.08417;0
20171228121347142_SVAKOV-R12_met.fits;2.06161;26502;9.08417;0.341333
20171228121415985_SVAKOV-R12_met.fits;1.68346;26522.5;3.90469;0.170667
20171228121348849_SVAKOV-R12_snap.fits;2.0322;26519.5;1.5489;0
20171228121500529_SVAKOV-R12_met.fits;1.95487;26496.1;12.4572;0.341333
20171228121448924_SVAKOV-R12_snap.fits;1.67212;26465.3;1.69733;0
20171228121604870_SVAKOV-R12_met.fits;2.1078;26516.6;4.69816;0.170667
20171228121548998_SVAKOV-R12_snap.fits;2.28592;26453.6;2.1965;0
20171228121703409_SVAKOV-R12_met.fits;1.84416;26518.1;4.30249;1.70667
20171228121725425_SVAKOV-R12_met.fits;2.0816;26500.5;6.26094;0.853333
20171228121649073_SVAKOV-R12_snap.fits;1.93471;26515.1;1.74947;0
20171228121749148_SVAKOV-R12_met.fits;2.09539;26506.3;10.8548;0.170667
20171228121816113_SVAKOV-R12_met.fits;2.06949;26504.9;4.49554;0.341333
20171228121824305_SVAKOV-R12_met.fits;2.03965;26507.8;7.51976;0.341333
20171228121830278_SVAKOV-R12_met.fits;1.82299;26472.7;6.64319;0.512
20171228121749148_SVAKOV-R12_snap.fits;1.95682;26481.4;1.61315;0
20171228121849222_SVAKOV-R12_snap.fits;1.7933;26462.4;1.82133;0
20171228121949297_SVAKOV-R12_snap.fits;1.845;26525.4;1.56907;0
20171228122052273_SVAKOV-R12_met.fits;1.96789;26510.7;5.95884;0.170667
20171228122130161_SVAKOV-R12_met.fits;2.09253;26529.8;18.0124;0.341333
20171228122138524_SVAKOV-R12_met.fits;1.89179;26534.2;4.36587;0.170667
20171228122049372_SVAKOV-R12_snap.fits;1.79676;26529.8;1.56443;0
20171228122149446_SVAKOV-R12_snap.fits;1.84673;26471.2;1.26445;0
20171228122340038_SVAKOV-R12_met.fits;1.62864;26494.6;4.04635;0.170667
20171228122249521_SVAKOV-R12_snap.fits;1.69819;26518.1;1.68264;0
20171228122439772_SVAKOV-R12_met.fits;1.49757;26488.8;19.8414;0.341333
20171228122349596_SVAKOV-R12_snap.fits;2.0158;26488.8;1.3676;0
20171228122452401_SVAKOV-R12_met.fits;1.87559;26496.1;3.75128;0.170667
20171228122449670_SVAKOV-R12_snap.fits;1.77031;26469.7;1.85455;0
20171228122620124_SVAKOV-R12_met.fits;2.09828;26493.2;6.1406;0.170667
20171228122643164_SVAKOV-R12_met.fits;1.67583;26506.3;8.65385;0.341333
20171228122549745_SVAKOV-R12_snap.fits;1.94323;26496.1;1.69846;0
20171228122649820_SVAKOV-R12_snap.fits;1.80891;26487.3;1.60528;0
20171228122749894_SVAKOV-R12_snap.fits;1.72835;26460.9;1.47994;0
20171228122856284_SVAKOV-R12_met.fits;1.83698;26512.2;5.62574;0.512
20171228122849969_SVAKOV-R12_snap.fits;1.61706;26513.7;6.21605;0
20171228122947996_SVAKOV-R12_met.fits;1.61565;26515.1;3.55417;0.512
20171228122950044_SVAKOV-R12_snap.fits;1.75017;26497.6;1.61008;0
20171228123050118_SVAKOV-R12_snap.fits;1.63218;26540;2.11198;0
20171228123150193_SVAKOV-R12_snap.fits;1.76445;26472.7;1.68624;0
20171228123250268_SVAKOV-R12_snap.fits;1.51973;26496.1;1.35019;0
20171228123351708_SVAKOV-R12_met.fits;2.20523;26522.5;16.4049;0.341333
20171228123406726_SVAKOV-R12_met.fits;1.76805;26499;3.79726;0.341333
20171228123422086_SVAKOV-R12_met.fits;1.75022;26518.1;3.92858;1.87733
20171228123350342_SVAKOV-R12_snap.fits;1.48479;26541.5;1.31626;0
20171228123450588_SVAKOV-R12_met.fits;1.6167;26502;3.48229;0.170667
20171228123524892_SVAKOV-R12_met.fits;1.46867;26507.8;3.29382;0.170667
20171228123450417_SVAKOV-R12_snap.fits;1.66756;26458;1.68248;0
20171228123635036_SVAKOV-R12_met.fits;1.54861;26504.9;7.95256;0.170667
20171228123550492_SVAKOV-R12_snap.fits;1.5672;26534.2;1.32476;0
20171228123650566_SVAKOV-R12_snap.fits;1.7579;26544.4;1.74235;0
20171228123750641_SVAKOV-R12_snap.fits;1.59283;26482.9;1.41198;0
20171228123850716_SVAKOV-R12_snap.fits;1.85512;26516.6;1.40398;0
20171228124034481_SVAKOV-R12_met.fits;1.87248;26491.7;8.94685;0.170667
20171228123950790_SVAKOV-R12_snap.fits;1.91445;26534.2;1.98646;0
20171228124052572_SVAKOV-R12_met.fits;1.57013;26509.3;6.14961;0.682667
20171228124135238_SVAKOV-R12_met.fits;1.81526;26500.5;9.57231;0.341333
20171228124050865_SVAKOV-R12_snap.fits;1.60686;26485.8;1.57846;0
20171228124150940_SVAKOV-R12_snap.fits;1.74032;26526.9;1.68049;0
20171228124251014_SVAKOV-R12_snap.fits;1.95218;26535.6;1.46423;0
20171228124413958_SVAKOV-R12_met.fits;1.53264;26491.7;4.77563;1.36533
20171228124436998_SVAKOV-R12_met.fits;1.58684;26503.4;9.45756;0.512
20171228124351089_SVAKOV-R12_snap.fits;1.63593;26458;1.36384;0
20171228124451164_SVAKOV-R12_snap.fits;1.82872;26494.6;1.42081;0
20171228124600113_SVAKOV-R12_met.fits;1.65511;26509.3;3.42498;0.170667
20171228124614278_SVAKOV-R12_met.fits;1.73169;26466.8;3.65575;0.170667
20171228124623836_SVAKOV-R12_met.fits;1.42568;26502;2.95912;0.170667
20171228124551238_SVAKOV-R12_snap.fits;1.59501;26471.2;1.39171;0
20171228124651313_SVAKOV-R12_snap.fits;1.58552;26453.6;1.30441;0
20171228124751388_SVAKOV-R12_snap.fits;1.64702;26460.9;1.59644;0
20171228124910748_SVAKOV-R12_met.fits;1.54668;26506.3;3.57555;0.853333
20171228124936518_SVAKOV-R12_met.fits;1.54779;26491.7;7.28705;0.341333
20171228124851462_SVAKOV-R12_snap.fits;1.94032;26523.9;1.49783;0
20171228124951537_SVAKOV-R12_snap.fits;1.92542;26485.8;1.47854;0
20171228125051612_SVAKOV-R12_snap.fits;1.66522;26452.1;1.64627;0
20171228125203804_SVAKOV-R12_met.fits;1.61403;26509.3;3.76064;0.341333
20171228125236401_SVAKOV-R12_met.fits;1.42653;26480;3.99141;0.170667
20171228125151686_SVAKOV-R12_snap.fits;1.59854;26456.5;1.65251;0
20171228125256369_SVAKOV-R12_met.fits;1.58444;26502;3.75788;0.170667
20171228125251761_SVAKOV-R12_snap.fits;1.87017;26529.8;3.42911;0
20171228125350300_SVAKOV-R12_met.fits;1.86926;26526.9;7.69801;0.170667
20171228125413852_SVAKOV-R12_met.fits;1.55924;26500.5;3.24285;0.170667
20171228125434502_SVAKOV-R12_met.fits;1.74138;26482.9;3.75102;1.87733
20171228125351836_SVAKOV-R12_snap.fits;1.88327;26460.9;1.25035;0
20171228125544134_SVAKOV-R12_met.fits;1.61992;26500.5;3.82233;0.170667
20171228125451910_SVAKOV-R12_snap.fits;1.74283;26537.1;1.62644;0
20171228125551985_SVAKOV-R12_snap.fits;1.78882;26535.6;1.55186;0
20171228125653596_SVAKOV-R12_met.fits;1.87989;26482.9;17.0061;0.512
20171228125745990_SVAKOV-R12_met.fits;1.62204;26506.3;3.38861;0.341333
20171228125652060_SVAKOV-R12_snap.fits;1.788;26462.4;1.86774;0
20171228125833436_SVAKOV-R12_met.fits;1.77647;26496.1;12.8076;0.512
20171228125752134_SVAKOV-R12_snap.fits;1.56359;26525.4;1.54206;0
20171228125852209_SVAKOV-R12_snap.fits;1.64942;26491.7;1.22917;0
20171228125952284_SVAKOV-R12_snap.fits;1.74469;26481.4;1.48056;0
20171228130214278_SVAKOV-R12_met.fits;1.67885;26499;3.67182;0.170667
20171228130224006_SVAKOV-R12_met.fits;1.55527;26493.2;3.74571;0.170667
