# file name; noise; peak f.; mag.; duration
20171228140056838_SVAKOV-R12_snap.fits;1.5618;26468.3;1.52606;0
20171228140156913_SVAKOV-R12_snap.fits;1.40925;26487.3;1.76558;0
20171228140259377_SVAKOV-R12_met.fits;1.67499;26497.6;3.62386;0.341333
20171228140256988_SVAKOV-R12_snap.fits;1.57456;26499;1.05245;0
20171228140357062_SVAKOV-R12_snap.fits;1.8279;26496.1;1.75382;0
20171228140454065_SVAKOV-R12_met.fits;1.52654;26506.3;21.7433;0.341333
20171228140530758_SVAKOV-R12_met.fits;1.6742;26503.4;3.92174;0.341333
20171228140457137_SVAKOV-R12_snap.fits;1.37501;26484.4;1.53035;0
20171228140557212_SVAKOV-R12_snap.fits;1.66497;26497.6;1.88373;0
20171228140657628_SVAKOV-R12_met.fits;1.57861;26500.5;14.178;0.341333
20171228140657286_SVAKOV-R12_snap.fits;1.67491;26481.4;1.6068;0
20171228140846513_SVAKOV-R12_met.fits;1.25521;26515.1;4.89637;0.341333
20171228140757361_SVAKOV-R12_snap.fits;1.76176;26503.4;1.3379;0
20171228140928668_SVAKOV-R12_met.fits;1.37389;26503.4;6.57112;0.341333
20171228140857436_SVAKOV-R12_snap.fits;1.3872;26459.5;1.21602;0
20171228140957681_SVAKOV-R12_met.fits;1.64114;26488.8;4.43897;0.170667
20171228140957510_SVAKOV-R12_snap.fits;1.63276;26453.6;1.66492;0
20171228141116870_SVAKOV-R12_met.fits;1.57936;26512.2;6.27226;0.512
20171228141057585_SVAKOV-R12_snap.fits;1.52442;26456.5;1.35258;0
20171228141232988_SVAKOV-R12_met.fits;1.74098;26484.4;5.21525;0.341333
20171228141157660_SVAKOV-R12_snap.fits;1.90569;26523.9;1.3514;0
20171228141311900_SVAKOV-R12_met.fits;1.3056;26490.2;2.8444;0.170667
20171228141257734_SVAKOV-R12_snap.fits;1.69075;26450.7;1.453;0
20171228141359857_SVAKOV-R12_met.fits;1.54107;26485.8;4.88342;0.170667
20171228141425628_SVAKOV-R12_met.fits;1.43972;26493.2;9.86653;0.341333
20171228141430406_SVAKOV-R12_met.fits;1.63653;26494.6;4.18198;0.170667
20171228141435356_SVAKOV-R12_met.fits;1.44139;26491.7;5.59676;0.341333
20171228141357809_SVAKOV-R12_snap.fits;1.56996;26509.3;1.10477;0
20171228141513244_SVAKOV-R12_met.fits;1.80762;26494.6;3.84616;0.170667
20171228141457884_SVAKOV-R12_snap.fits;1.49527;26474.1;1.37949;0
20171228141630726_SVAKOV-R12_met.fits;1.42362;26477.1;4.13489;0.170667
20171228141557958_SVAKOV-R12_snap.fits;1.56361;26528.3;1.14095;0
20171228141736433_SVAKOV-R12_met.fits;1.47607;26496.1;3.42745;0.170667
20171228141658033_SVAKOV-R12_snap.fits;1.19924;26475.6;1.22155;0
20171228141814492_SVAKOV-R12_met.fits;1.446;26502;3.36438;0.170667
20171228141817905_SVAKOV-R12_met.fits;1.55399;26488.8;3.94335;0.170667
20171228141758108_SVAKOV-R12_snap.fits;1.18916;26459.5;1.47099;0
20171228141926854_SVAKOV-R12_met.fits;1.40233;26507.8;3.69675;0.170667
20171228141858182_SVAKOV-R12_snap.fits;1.26858;26494.6;1.16092;0
20171228141958257_SVAKOV-R12_snap.fits;1.4383;26459.5;1.39489;0
20171228142058332_SVAKOV-R12_snap.fits;1.33152;26453.6;0.979997;0
20171228142158406_SVAKOV-R12_snap.fits;1.42198;26521;1.16113;0
20171228142258481_SVAKOV-R12_snap.fits;1.41667;26450.7;1.17298;0
20171228142439516_SVAKOV-R12_met.fits;1.40902;26502;4.17725;0.170667
20171228142358556_SVAKOV-R12_snap.fits;1.44615;26462.4;1.13976;0
20171228142516892_SVAKOV-R12_met.fits;1.47495;26504.9;7.37303;3.24267
20171228142546758_SVAKOV-R12_met.fits;1.77522;26491.7;28.9418;0.682667
20171228142458630_SVAKOV-R12_snap.fits;1.34794;26534.2;1.20079;0
20171228142556145_SVAKOV-R12_met.fits;1.57336;26480;3.27462;0.170667
20171228142558705_SVAKOV-R12_snap.fits;1.67015;26540;1.29337;0
20171228142702193_SVAKOV-R12_met.fits;1.4349;26496.1;2.99749;0.341333
20171228142658780_SVAKOV-R12_snap.fits;1.55882;26531.2;0.958564;0
20171228142834182_SVAKOV-R12_met.fits;1.23841;26502;3.64358;0.170667
20171228142849542_SVAKOV-R12_met.fits;1.49461;26490.2;3.3028;0.341333
20171228142758854_SVAKOV-R12_snap.fits;1.58612;26503.4;1.09111;0
20171228142954908_SVAKOV-R12_met.fits;1.44904;26491.7;4.11184;0.170667
20171228142858929_SVAKOV-R12_snap.fits;1.53682;26491.7;1.38112;0
20171228143003612_SVAKOV-R12_met.fits;1.33512;26518.1;3.13181;0.170667
20171228143013510_SVAKOV-R12_met.fits;1.41179;26482.9;5.08429;0.170667
20171228142959004_SVAKOV-R12_snap.fits;1.51779;26507.8;1.42172;0
20171228143059078_SVAKOV-R12_snap.fits;1.5089;26512.2;1.08514;0
20171228143214513_SVAKOV-R12_met.fits;1.34637;26490.2;2.79814;0.170667
20171228143244892_SVAKOV-R12_met.fits;1.25562;26487.3;2.51543;0.170667
20171228143159153_SVAKOV-R12_snap.fits;1.32693;26466.8;1.67559;0
20171228143312540_SVAKOV-R12_met.fits;1.39035;26500.5;7.98431;0.170667
20171228143337116_SVAKOV-R12_met.fits;1.73521;26487.3;3.64767;0.170667
20171228143259228_SVAKOV-R12_snap.fits;1.32019;26497.6;1.18551;0
20171228143400668_SVAKOV-R12_met.fits;1.44319;26485.8;2.99771;0.170667
20171228143413980_SVAKOV-R12_met.fits;1.44393;26496.1;3.02925;0.512
20171228143359302_SVAKOV-R12_snap.fits;1.30793;26532.7;1.26815;0
20171228143538630_SVAKOV-R12_met.fits;1.13269;26540;8.76081;0.682667
20171228143554844_SVAKOV-R12_met.fits;1.50233;26497.6;4.52603;0.170667
20171228143459377_SVAKOV-R12_snap.fits;1.22318;26466.8;1.31444;0
20171228143559452_SVAKOV-R12_snap.fits;1.40587;26545.9;1.1504;0
20171228143738780_SVAKOV-R12_met.fits;1.5047;26502;3.22645;0.170667
20171228143659526_SVAKOV-R12_snap.fits;1.37025;26487.3;1.4611;0
20171228143759601_SVAKOV-R12_snap.fits;1.29606;26519.5;1.11227;0
20171228143907868_SVAKOV-R12_met.fits;1.42453;26507.8;2.92711;0.170667
20171228143922033_SVAKOV-R12_met.fits;1.29776;26487.3;6.43795;0.341333
20171228143859676_SVAKOV-R12_snap.fits;1.40755;26475.6;1.40856;0
20171228143959750_SVAKOV-R12_snap.fits;1.49507;26455.1;0.984423;0
20171228144116209_SVAKOV-R12_met.fits;1.32369;26509.3;2.91615;1.36533
20171228144059825_SVAKOV-R12_snap.fits;1.46361;26481.4;1.49934;0
20171228144159900_SVAKOV-R12_snap.fits;1.361;26455.1;1.19602;0
20171228144257756_SVAKOV-R12_met.fits;1.33124;26487.3;10.1504;0.341333
20171228144259974_SVAKOV-R12_snap.fits;1.31563;26503.4;1.39815;0
20171228144431793_SVAKOV-R12_met.fits;1.39305;26485.8;4.04551;0.170667
20171228144400049_SVAKOV-R12_snap.fits;1.18099;26480;1.4053;0
20171228144500124_SVAKOV-R12_snap.fits;1.27671;26481.4;0.99249;0
20171228144600198_SVAKOV-R12_snap.fits;1.35108;26531.2;1.23953;0
20171228144751132_SVAKOV-R12_met.fits;1.20545;26485.8;2.5207;0.170667
20171228144700273_SVAKOV-R12_snap.fits;1.56644;26512.2;1.33215;0
20171228144818950_SVAKOV-R12_met.fits;1.46286;26494.6;10.2885;0.341333
20171228144823558_SVAKOV-R12_met.fits;1.25442;26497.6;2.868;0.170667
20171228144840796_SVAKOV-R12_met.fits;1.45961;26496.1;3.78807;0.170667
20171228144800348_SVAKOV-R12_snap.fits;1.46759;26496.1;1.1846;0
20171228144900422_SVAKOV-R12_snap.fits;1.37538;26529.8;1.17239;0
20171228144957254_SVAKOV-R12_met.fits;1.40019;26503.4;4.76438;0.682667
20171228145023878_SVAKOV-R12_met.fits;1.54714;26491.7;6.98028;0.341333
20171228145031046_SVAKOV-R12_met.fits;1.34729;26516.6;5.5286;0.341333
20171228145048796_SVAKOV-R12_met.fits;1.22994;26471.2;2.5774;0.170667
20171228145000497_SVAKOV-R12_snap.fits;1.38255;26469.7;1.12888;0
20171228145107228_SVAKOV-R12_met.fits;1.36725;26493.2;3.21164;0.170667
20171228145114396_SVAKOV-R12_met.fits;1.35249;26484.4;3.87316;0.170667
20171228145126172_SVAKOV-R12_met.fits;1.37962;26502;3.32518;0.170667
20171228145100572_SVAKOV-R12_snap.fits;1.30593;26469.7;1.55145;0
20171228145200646_SVAKOV-R12_snap.fits;1.65926;26504.9;0.83435;0
20171228145313009_SVAKOV-R12_met.fits;1.21429;26502;3.45404;0.170667
20171228145340316_SVAKOV-R12_met.fits;1.40346;26504.9;4.01705;0.512
20171228145300721_SVAKOV-R12_snap.fits;1.30395;26478.5;1.49068;0
20171228145420422_SVAKOV-R12_met.fits;1.26339;26484.4;3.70162;0.170667
20171228145400796_SVAKOV-R12_snap.fits;1.20876;26521;1.08993;0
20171228145500870_SVAKOV-R12_snap.fits;1.24382;26484.4;1.10477;0
20171228145601628_SVAKOV-R12_met.fits;1.23879;26499;10.6624;0.341333
20171228145611697_SVAKOV-R12_met.fits;1.21738;26500.5;4.24908;0.682667
20171228145600945_SVAKOV-R12_snap.fits;1.55186;26488.8;1.18274;0
20171228145701020_SVAKOV-R12_snap.fits;1.63543;26475.6;1.47356;0
20171228145801094_SVAKOV-R12_snap.fits;1.29929;26493.2;1.05067;0
20171228145901169_SVAKOV-R12_snap.fits;1.27277;26515.1;1.16911;0
20171228150045105_SVAKOV-R12_met.fits;1.62018;26490.2;4.29147;0.170667
20171228150058076_SVAKOV-R12_met.fits;1.25558;26497.6;3.59809;0.170667
20171228150230748_SVAKOV-R12_met.fits;1.25716;26487.3;7.79296;2.90133
