# file name; noise; peak f.; mag.; duration
20171228170010204_SVAKOV-R12_snap.fits;1.65489;26502;1.28734;0
20171228170110278_SVAKOV-R12_snap.fits;1.83498;26496.1;1.28298;0
20171228170210353_SVAKOV-R12_snap.fits;1.6191;26526.9;1.45732;0
20171228170338929_SVAKOV-R12_met.fits;1.68781;26509.3;3.46921;0.170667
20171228170356337_SVAKOV-R12_met.fits;1.60813;26502;4.87497;0.341333
20171228170310428_SVAKOV-R12_snap.fits;1.54292;26504.9;1.81705;0
20171228170459654_SVAKOV-R12_met.fits;1.43091;26519.5;3.2619;0.170667
20171228170410502_SVAKOV-R12_snap.fits;1.4161;26540;1.28549;0
20171228170517574_SVAKOV-R12_met.fits;1.5005;26504.9;3.28676;0.170667
20171228170510577_SVAKOV-R12_snap.fits;1.4725;26468.3;1.36629;0
20171228170622086_SVAKOV-R12_met.fits;1.76834;26499;4.55666;0.170667
20171228170610652_SVAKOV-R12_snap.fits;1.56158;26456.5;1.14846;0
20171228170710726_SVAKOV-R12_snap.fits;1.53894;26515.1;1.07964;0
20171228170810289_SVAKOV-R12_met.fits;1.4236;26504.9;6.59415;0.341333
20171228170820188_SVAKOV-R12_met.fits;1.50365;26509.3;3.17345;0.170667
20171228170848689_SVAKOV-R12_met.fits;1.54634;26506.3;9.92536;0.512
20171228170810801_SVAKOV-R12_snap.fits;1.52789;26484.4;1.35084;0
20171228170910876_SVAKOV-R12_snap.fits;1.40658;26504.9;1.33676;0
20171228171010950_SVAKOV-R12_snap.fits;1.32783;26525.4;1.59196;0
20171228171111025_SVAKOV-R12_snap.fits;1.86148;26496.1;1.58105;0
20171228171246598_SVAKOV-R12_met.fits;1.72005;26522.5;8.53285;0.341333
20171228171211100_SVAKOV-R12_snap.fits;1.59195;26471.2;1.27792;0
20171228171311174_SVAKOV-R12_snap.fits;1.77938;26507.8;1.15969;0
20171228171504326_SVAKOV-R12_met.fits;1.65018;26506.3;26.2948;0.341333
20171228171411249_SVAKOV-R12_snap.fits;1.68224;26450.7;1.57761;0
20171228171600988_SVAKOV-R12_met.fits;1.53831;26516.6;4.80783;0.170667
20171228171511324_SVAKOV-R12_snap.fits;1.91186;26482.9;1.33118;0
20171228171611398_SVAKOV-R12_snap.fits;2.02928;26528.3;1.33623;0
20171228171711473_SVAKOV-R12_snap.fits;1.68045;26531.2;1.31877;0
20171228171811548_SVAKOV-R12_snap.fits;1.90617;26506.3;1.59915;0
20171228171911622_SVAKOV-R12_snap.fits;1.49458;26500.5;1.54551;0
20171228172011697_SVAKOV-R12_snap.fits;2.24185;26462.4;1.64484;0
20171228172205532_SVAKOV-R12_met.fits;1.58303;26509.3;3.4546;0.170667
20171228172111772_SVAKOV-R12_snap.fits;1.4013;26516.6;1.38356;0
20171228172230620_SVAKOV-R12_met.fits;1.74255;26497.6;3.6759;1.19467
20171228172257073_SVAKOV-R12_met.fits;1.51266;26496.1;3.15493;0.170667
20171228172211846_SVAKOV-R12_snap.fits;1.71043;26545.9;1.4653;0
20171228172311921_SVAKOV-R12_snap.fits;1.58495;26512.2;1.53939;0
20171228172426161_SVAKOV-R12_met.fits;1.58495;26509.3;4.10012;0.170667
20171228172411996_SVAKOV-R12_snap.fits;1.64951;26485.8;1.44106;0
20171228172533404_SVAKOV-R12_met.fits;1.62338;26513.7;3.89854;0.682667
20171228172536817_SVAKOV-R12_met.fits;1.69564;26503.4;4.27597;0.170667
20171228172545350_SVAKOV-R12_met.fits;1.77756;26507.8;4.05665;0.170667
20171228172512070_SVAKOV-R12_snap.fits;1.47987;26455.1;1.41933;0
20171228172614534_SVAKOV-R12_met.fits;1.75472;26491.7;4.17938;0.341333
20171228172612145_SVAKOV-R12_snap.fits;1.67834;26509.3;1.39792;0
20171228172757446_SVAKOV-R12_met.fits;1.95893;26507.8;4.53724;0.170667
20171228172712220_SVAKOV-R12_snap.fits;1.50847;26503.4;1.46597;0
20171228172824924_SVAKOV-R12_met.fits;1.58535;26513.7;4.36295;0.341333
20171228172812294_SVAKOV-R12_snap.fits;1.75497;26474.1;1.69141;0
20171228172947868_SVAKOV-R12_met.fits;1.44431;26523.9;6.02695;0.853333
20171228172955889_SVAKOV-R12_met.fits;1.58644;26503.4;4.32778;0.170667
20171228172958961_SVAKOV-R12_met.fits;1.66607;26502;4.20002;0.512
20171228172912369_SVAKOV-R12_snap.fits;1.91605;26526.9;1.73947;0
20171228173034630_SVAKOV-R12_met.fits;1.53896;26506.3;4.37142;0.170667
20171228173103302_SVAKOV-R12_met.fits;1.46996;26506.3;6.93843;0.341333
20171228173012444_SVAKOV-R12_snap.fits;1.75755;26494.6;1.39966;0
20171228173136924_SVAKOV-R12_met.fits;1.61333;26519.5;3.41216;0.170667
20171228173112518_SVAKOV-R12_snap.fits;1.5982;26518.1;1.24747;0
20171228173306865_SVAKOV-R12_met.fits;1.6675;26515.1;3.63693;0.170667
20171228173212593_SVAKOV-R12_snap.fits;1.63422;26460.9;1.50324;0
20171228173312668_SVAKOV-R12_snap.fits;2.10695;26478.5;1.56375;0
20171228173440049_SVAKOV-R12_met.fits;1.61546;26509.3;4.63262;0.341333
20171228173508209_SVAKOV-R12_met.fits;1.5488;26512.2;3.12729;0.170667
20171228173412742_SVAKOV-R12_snap.fits;1.71873;26519.5;1.35141;0
20171228173538417_SVAKOV-R12_met.fits;1.72287;26521;5.07163;0.170667
20171228173512817_SVAKOV-R12_snap.fits;1.73287;26478.5;1.22808;0
20171228173643441_SVAKOV-R12_met.fits;1.53316;26509.3;3.96016;0.170667
20171228173612892_SVAKOV-R12_snap.fits;1.52265;26526.9;1.36492;0
20171228173723889_SVAKOV-R12_met.fits;2.2057;26512.2;14.4001;0.512
20171228173712966_SVAKOV-R12_snap.fits;1.89794;26458;1.46595;0
20171228173906801_SVAKOV-R12_met.fits;1.57197;26513.7;9.43257;0.512
20171228173813041_SVAKOV-R12_snap.fits;1.64972;26544.4;1.27778;0
20171228173913116_SVAKOV-R12_snap.fits;1.64053;26487.3;1.62952;0
20171228174107974_SVAKOV-R12_met.fits;1.83677;26512.2;8.48704;0.341333
20171228174013190_SVAKOV-R12_snap.fits;1.69368;26500.5;1.61063;0
20171228174113265_SVAKOV-R12_snap.fits;1.68881;26543;1.16487;0
20171228174213340_SVAKOV-R12_snap.fits;1.64216;26485.8;1.42237;0
20171228174351985_SVAKOV-R12_met.fits;1.83109;26519.5;12.1258;0.512
20171228174313414_SVAKOV-R12_snap.fits;1.7048;26490.2;1.38131;0
20171228174413489_SVAKOV-R12_snap.fits;1.49379;26449.2;1.28415;0
20171228174605788_SVAKOV-R12_met.fits;1.78883;26510.7;3.64669;0.341333
20171228174513564_SVAKOV-R12_snap.fits;2.03917;26468.3;1.48766;0
20171228174624902_SVAKOV-R12_met.fits;1.54071;26525.4;3.38061;0.170667
20171228174702449_SVAKOV-R12_met.fits;1.69922;26493.2;5.44152;0.512
20171228174613638_SVAKOV-R12_snap.fits;1.89472;26455.1;1.66513;0
20171228174713713_SVAKOV-R12_snap.fits;1.69705;26534.2;1.52488;0
20171228174846044_SVAKOV-R12_met.fits;1.55092;26512.2;3.20472;0.170667
20171228174859014_SVAKOV-R12_met.fits;1.92766;26512.2;5.41735;0.170667
20171228174813788_SVAKOV-R12_snap.fits;1.94652;26468.3;1.49785;0
20171228174911132_SVAKOV-R12_met.fits;1.57144;26544.4;6.22163;0.682667
20171228174930758_SVAKOV-R12_met.fits;1.74308;26507.8;5.87439;0.341333
20171228174956017_SVAKOV-R12_met.fits;1.75322;26504.9;4.47512;0.341333
20171228174913862_SVAKOV-R12_snap.fits;1.75646;26516.6;1.78676;0
20171228175013937_SVAKOV-R12_snap.fits;1.44735;26504.9;1.39607;0
20171228175114012_SVAKOV-R12_snap.fits;1.75716;26521;1.14496;0
20171228175214769_SVAKOV-R12_met.fits;1.3125;26518.1;3.80273;0.170667
20171228175214086_SVAKOV-R12_snap.fits;1.67752;26502;1.25212;0
20171228175328668_SVAKOV-R12_met.fits;1.85136;26500.5;12.8196;0.341333
20171228175314161_SVAKOV-R12_snap.fits;1.70925;26503.4;1.18914;0
20171228175414236_SVAKOV-R12_snap.fits;1.78468;26474.1;1.62696;0
20171228175533596_SVAKOV-R12_met.fits;1.85734;26491.7;6.16532;0.170667
20171228175549468_SVAKOV-R12_met.fits;1.62142;26499;4.25836;0.170667
20171228175514310_SVAKOV-R12_snap.fits;1.7252;26453.6;1.57418;0
20171228175614385_SVAKOV-R12_snap.fits;1.24705;26509.3;1.5752;0
20171228175727601_SVAKOV-R12_met.fits;1.72106;26512.2;5.05284;0.170667
20171228175737329_SVAKOV-R12_met.fits;1.91896;26493.2;6.86226;0.341333
20171228175714460_SVAKOV-R12_snap.fits;1.72296;26544.4;1.50944;0
20171228175814534_SVAKOV-R12_snap.fits;1.37647;26537.1;1.51363;0
20171228175914609_SVAKOV-R12_snap.fits;1.63923;26521;1.1271;0
20171228180120049_SVAKOV-R12_met.fits;1.66137;26507.8;3.63535;0.170667
