# file name; noise; peak f.; mag.; duration
20000117074645093_TEST-R1_met.fits;10.692;26531.2;21.3951;0.0853333
20000117074824677_TEST-R1_met.fits;18.5668;26493.2;52.6399;0.0853333
20000117074832698_TEST-R1_met.fits;12.2932;26490.2;24.663;0.0853333
20000117075513594_TEST-R1_met.fits;10.9298;26507.8;23.1316;0.0853333
20000117075536037_TEST-R1_met.fits;14.1883;26502;29.8321;0.0853333
20000117080228112_TEST-R1_met.fits;12.2413;26504.9;50.2251;0.0853333
20000117080744528_TEST-R1_met.fits;12.6174;26516.6;36.7485;0.170667
20000117080940666_TEST-R1_met.fits;13.7251;26490.2;61.464;0.170667
20000117081029562_TEST-R1_met.fits;11.2758;26545.9;23.1061;0.0853333
20000117082131152_TEST-R1_met.fits;12.8646;26502;37.7133;0.170667
20000117082152485_TEST-R1_met.fits;14.6525;26522.5;33.8084;0.0853333
20000117082301776_TEST-R1_met.fits;13.1245;26522.5;211.872;0.512
20000117082507898_TEST-R1_met.fits;11.1761;26545.9;23.1306;0.0853333
20000117082617018_TEST-R1_met.fits;15.4149;26513.7;63.6781;0.170667
20000117083013562_TEST-R1_met.fits;18.5509;26502;37.1974;0.0853333
20000117083327525_TEST-R1_met.fits;24.1877;26531.2;57.5328;0.0853333
20000117083451920_TEST-R1_met.fits;12.9335;26466.8;26.1526;0.0853333
20000117083911589_TEST-R1_met.fits;11.8564;26537.1;23.9383;0.0853333
20000117084353018_TEST-R1_met.fits;15.0323;26487.3;43.8961;0.426667
20000117084423226_TEST-R1_met.fits;12.1638;26452.1;25.0184;0.0853333
20000117084437306_TEST-R1_met.fits;16.6975;26499;35.4452;0.170667
20000117084611088_TEST-R1_met.fits;12.8036;26528.3;30.1921;0.0853333
