# file name; noise; peak f.; mag.; duration
20000117064639845_TEST-R1_met.fits;9.34844;26510.7;19.3399;0.0853333
20000117064645221_TEST-R1_met.fits;15.1295;26490.2;45.3685;0.0853333
20000117064833082_TEST-R1_met.fits;17.7118;26490.2;37.4506;0.170667
20000117064923856_TEST-R1_met.fits;8.93559;26502;20.4211;0.0853333
20000117064951162_TEST-R1_met.fits;13.1983;26499;92.6317;0.341333
20000117065036560_TEST-R1_met.fits;14.0105;26507.8;83.2528;0.170667
20000117065215888_TEST-R1_met.fits;11.9656;26490.2;28.6839;0.0853333
20000117065419536_TEST-R1_met.fits;11.8818;26510.7;24.8487;0.0853333
20000117065843386_TEST-R1_met.fits;11.1381;26543;22.3696;0.0853333
20000117070057786_TEST-R1_met.fits;12.9886;26528.3;52.4851;0.170667
20000117070106661_TEST-R1_met.fits;11.7758;26499;25.0947;0.0853333
20000117070150608_TEST-R1_met.fits;11.8785;26484.4;25.9674;0.0853333
20000117070350501_TEST-R1_met.fits;11.3524;26475.6;23.4006;0.0853333
20000117070509093_TEST-R1_met.fits;10.9515;26499;23.751;0.0853333
20000117070829797_TEST-R1_met.fits;12.5563;26525.4;25.91;0.0853333
20000117070922362_TEST-R1_met.fits;14.6741;26484.4;39.8956;0.0853333
20000117071338362_TEST-R1_met.fits;15.1781;26499;34.4055;0.0853333
20000117071539962_TEST-R1_met.fits;13.8018;26496.1;35.274;0.170667
20000117071641914_TEST-R1_met.fits;9.64397;26519.5;19.3518;0.0853333
20000117071733712_TEST-R1_met.fits;16.7225;26493.2;33.7255;0.170667
20000117071746938_TEST-R1_met.fits;12.0833;26502;39.759;0.0853333
20000117072147237_TEST-R1_met.fits;13.5528;26493.2;31.9241;0.0853333
20000117072153552_TEST-R1_met.fits;15.2518;26504.9;34.8012;0.0853333
20000117072340133_TEST-R1_met.fits;15.5714;26504.9;42.6831;0.170667
20000117072356773_TEST-R1_met.fits;11.0503;26540;22.7601;0.0853333
20000117072446608_TEST-R1_met.fits;12.6279;26496.1;33.8322;0.0853333
20000117072525776_TEST-R1_met.fits;15.2957;26519.5;49.4897;0.170667
20000117072532773_TEST-R1_met.fits;13.1756;26475.6;32.3168;0.170667
20000117072537637_TEST-R1_met.fits;9.13842;26478.5;18.3297;0.0853333
20000117072641296_TEST-R1_met.fits;9.09668;26510.7;18.6849;0.0853333
20000117072907130_TEST-R1_met.fits;10.8386;26472.7;25.0826;0.0853333
20000117073036816_TEST-R1_met.fits;11.1478;26463.9;24.3963;0.0853333
20000117073156602_TEST-R1_met.fits;8.68979;26507.8;19.2054;0.0853333
20000117073505530_TEST-R1_met.fits;16.903;26528.3;78.7375;0.0853333
20000117073644261_TEST-R1_met.fits;13.2796;26499;28.366;0.0853333
20000117073849360_TEST-R1_met.fits;13.3576;26525.4;28.1243;0.0853333
20000117073900624_TEST-R1_met.fits;14.6784;26496.1;34.7793;0.170667
20000117074102138_TEST-R1_met.fits;12.0513;26507.8;24.8192;0.0853333
