# file name; noise; peak f.; mag.; duration
20000117144734458_TEST-R1_met.fits;13.7854;26496.1;30.8165;0.0853333
20000117145028965_TEST-R1_met.fits;18.502;26502;50.691;0.0853333
20000117145132282_TEST-R1_met.fits;14.8854;26487.3;87.636;0.256
20000117145237989_TEST-R1_met.fits;16.1324;26499;40.646;0.341333
20000117145323984_TEST-R1_met.fits;10.7166;26534.2;21.5213;0.0853333
20000117145344549_TEST-R1_met.fits;14.6084;26504.9;32.8153;0.341333
20000117145652112_TEST-R1_met.fits;10.0345;26493.2;20.9554;0.0853333
20000117145659536_TEST-R1_met.fits;11.496;26528.3;24.6259;0.0853333
20000117145709861_TEST-R1_met.fits;13.1341;26513.7;26.8656;0.0853333
20000117145759866_TEST-R1_met.fits;12.5571;26469.7;26.8321;0.0853333
20000117145942010_TEST-R1_met.fits;10.4032;26499;24.3468;0.0853333
20000117150136272_TEST-R1_met.fits;16.8385;26525.4;34.1295;0.0853333
20000117150143525_TEST-R1_met.fits;15.0472;26502;60.3417;0.0853333
20000117150345466_TEST-R1_met.fits;10.8564;26504.9;23.5661;0.0853333
20000117150415760_TEST-R1_met.fits;16.4724;26481.4;135.761;0.256
20000117150448442_TEST-R1_met.fits;11.7733;26513.7;34.2277;0.256
20000117150539301_TEST-R1_met.fits;10.8459;26534.2;24.0753;0.0853333
20000117150553722_TEST-R1_met.fits;15.8051;26493.2;69.819;0.0853333
20000117150821008_TEST-R1_met.fits;16.1221;26504.9;32.4656;0.0853333
20000117150825872_TEST-R1_met.fits;10.8807;26504.9;25.3017;0.0853333
20000117150832186_TEST-R1_met.fits;14.4887;26507.8;32.7569;0.170667
20000117151021242_TEST-R1_met.fits;15.4172;26499;31.7889;1.19467
20000117151206117_TEST-R1_met.fits;17.0043;26493.2;35.5959;0.0853333
20000117151321552_TEST-R1_met.fits;11.0464;26540;23.388;0.0853333
20000117151339984_TEST-R1_met.fits;12.3998;26472.7;24.8226;0.0853333
20000117151343824_TEST-R1_met.fits;13.1194;26510.7;29.0739;0.256
20000117151403194_TEST-R1_met.fits;11.8419;26504.9;26.0931;0.0853333
20000117152158586_TEST-R1_met.fits;12.4666;26545.9;27.0523;0.0853333
20000117152242789_TEST-R1_met.fits;13.6401;26490.2;57.3575;0.256
20000117152507514_TEST-R1_met.fits;10.4271;26537.1;21.033;0.0853333
20000117152519034_TEST-R1_met.fits;9.85083;26458;22.1227;0.0853333
20000117152544890_TEST-R1_met.fits;14.2331;26504.9;29.8424;0.170667
20000117152622522_TEST-R1_met.fits;16.263;26519.5;105.615;0.256
20000117152809616_TEST-R1_met.fits;11.7703;26452.1;24.8553;1.87733
20000117153131770_TEST-R1_met.fits;10.7081;26478.5;23.5407;0.0853333
20000117153153872_TEST-R1_met.fits;17.3494;26499;37.5999;0.0853333
20000117153222032_TEST-R1_met.fits;14.5193;26502;147.12;0.170667
20000117153246181_TEST-R1_met.fits;10.4699;26519.5;21.0721;0.0853333
20000117153248229_TEST-R1_met.fits;10.347;26493.2;23.1788;0.0853333
20000117153401957_TEST-R1_met.fits;17.0889;26504.9;94.7352;0.256
20000117153646394_TEST-R1_met.fits;10.7313;26545.9;21.9042;0.0853333
20000117153828538_TEST-R1_met.fits;23.2658;26496.1;105.957;0.170667
20000117153850981_TEST-R1_met.fits;12.9266;26504.9;49.9286;0.256
20000117154106064_TEST-R1_met.fits;16.5321;26502;38.233;0.0853333
20000117154148986_TEST-R1_met.fits;12.7911;26493.2;41.1971;0.0853333
20000117154610277_TEST-R1_met.fits;11.8061;26507.8;24.3387;0.0853333
