# file name; noise; peak f.; mag.; duration
20000116175126693_TEST-R1_met.fits;14.0831;26499;36.532;0.512
20000116175142309_TEST-R1_met.fits;17.4658;26502;37.7795;0.0853333
20000116175219088_TEST-R1_met.fits;16.1025;26502;56.8613;0.170667
20000116175408400_TEST-R1_met.fits;13.7906;26499;102.142;0.512
20000116175419578_TEST-R1_met.fits;10.5727;26466.8;22.6971;0.0853333
20000116175732602_TEST-R1_met.fits;15.1082;26510.7;37.7759;0.170667
20000116175755642_TEST-R1_met.fits;13.3197;26490.2;33.9414;0.0853333
20000116180021818_TEST-R1_met.fits;16.1309;26502;36.8467;0.256
20000116180105082_TEST-R1_met.fits;10.7185;26481.4;22.6017;0.0853333
20000116180109434_TEST-R1_met.fits;12.7145;26499;52.0208;0.170667
20000116180403088_TEST-R1_met.fits;13.5088;26499;47.9378;0.256
20000116180508197_TEST-R1_met.fits;16.593;26507.8;64.4149;0.170667
20000116181056613_TEST-R1_met.fits;14.9569;26502;32.6311;0.0853333
20000116181210853_TEST-R1_met.fits;17.6026;26496.1;106.004;0.256
20000116181226554_TEST-R1_met.fits;11.6802;26469.7;23.4401;0.0853333
20000116181406138_TEST-R1_met.fits;17.7771;26510.7;114.674;0.170667
20000116181428496_TEST-R1_met.fits;15.3695;26487.3;32.5523;0.0853333
20000116181436261_TEST-R1_met.fits;15.0766;26502;32.614;0.0853333
20000116181446074_TEST-R1_met.fits;17.4621;26490.2;45.2443;0.0853333
20000116181625146_TEST-R1_met.fits;8.93136;26545.9;19.3444;0.0853333
20000116181632144_TEST-R1_met.fits;13.2589;26499;108.161;0.170667
20000116181649552_TEST-R1_met.fits;13.7858;26493.2;31.154;0.256
20000116181657573_TEST-R1_met.fits;12.2169;26543;24.8093;0.0853333
20000116181811813_TEST-R1_met.fits;13.819;26502;28.927;0.0853333
20000116182017680_TEST-R1_met.fits;14.9718;26504.9;114.018;0.853333
20000116182134906_TEST-R1_met.fits;13.9677;26502;29.6683;0.170667
20000116182415674_TEST-R1_met.fits;16.2984;26499;34.0544;0.0853333
20000116182540496_TEST-R1_met.fits;13.9581;26543;29.0284;0.0853333
20000116182907856_TEST-R1_met.fits;16.8794;26475.6;35.6057;0.170667
20000116182928421_TEST-R1_met.fits;15.1031;26499;36.0758;0.170667
20000116182949584_TEST-R1_met.fits;14.8545;26513.7;42.2903;0.0853333
20000116182953253_TEST-R1_met.fits;9.54909;26493.2;21.3496;0.0853333
20000116183052560_TEST-R1_met.fits;13.4836;26525.4;33.7262;0.0853333
20000116183057765_TEST-R1_met.fits;17.8717;26487.3;44.6828;0.0853333
20000116183131728_TEST-R1_met.fits;11.9435;26502;40.774;0.256
20000116183242725_TEST-R1_met.fits;18.7079;26490.2;59.3145;0.170667
20000116183415056_TEST-R1_met.fits;12.5448;26504.9;25.9452;0.0853333
20000116183443386_TEST-R1_met.fits;14.3307;26449.2;31.3183;0.0853333
20000116183547984_TEST-R1_met.fits;12.2055;26502;30.9873;0.170667
20000116183711525_TEST-R1_met.fits;12.416;26487.3;31.0645;0.0853333
20000116183743440_TEST-R1_met.fits;15.5815;26493.2;34.0802;0.0853333
20000116183922000_TEST-R1_met.fits;14.3142;26499;36.8715;0.256
20000116184333989_TEST-R1_met.fits;12.4327;26510.7;31.1617;0.0853333
20000116184554277_TEST-R1_met.fits;13.8148;26463.9;31.4808;1.19467
