# file name; noise; peak f.; mag.; duration
20000117004618256_TEST-R1_met.fits;13.3616;26502;108.462;0.170667
20000117004643770_TEST-R1_met.fits;7.44196;26507.8;15.4555;0.0853333
20000117004701690_TEST-R1_met.fits;9.54838;26493.2;19.1965;0.0853333
20000117004709456_TEST-R1_met.fits;17.7091;26496.1;42.0699;0.170667
20000117004835472_TEST-R1_met.fits;12.7232;26487.3;42.3532;0.170667
20000117004845797_TEST-R1_met.fits;13.5557;26487.3;27.3538;0.0853333
20000117005015397_TEST-R1_met.fits;15.0711;26499;37.4353;0.512
20000117005103610_TEST-R1_met.fits;14.3508;26545.9;42.2127;0.256
20000117005158992_TEST-R1_met.fits;16.1531;26507.8;36.9984;0.170667
20000117005520037_TEST-R1_met.fits;10.4127;26478.5;24.5239;0.170667
20000117005630010_TEST-R1_met.fits;16.8816;26502;35.5971;0.0853333
20000117005841253_TEST-R1_met.fits;12.1877;26499;34.8328;0.0853333
20000117010046522_TEST-R1_met.fits;16.3339;26499;78.5967;0.0853333
20000117010058042_TEST-R1_met.fits;14.882;26496.1;50.0651;0.0853333
20000117010118778_TEST-R1_met.fits;14.6028;26484.4;134.02;0.256
20000117010200933_TEST-R1_met.fits;10.8499;26449.2;23.0122;0.0853333
20000117010350245_TEST-R1_met.fits;8.44128;26537.1;17.4005;0.0853333
20000117010436410_TEST-R1_met.fits;13.9056;26502;32.9068;0.853333
20000117010456037_TEST-R1_met.fits;15.3185;26496.1;38.0521;0.170667
20000117010553552_TEST-R1_met.fits;10.4819;26490.2;21.6382;0.0853333
20000117010926032_TEST-R1_met.fits;20.5669;26513.7;52.1354;0.0853333
20000117010952144_TEST-R1_met.fits;14.1845;26478.5;30.5962;0.0853333
20000117011007674_TEST-R1_met.fits;14.0664;26496.1;29.4642;0.170667
20000117011024570_TEST-R1_met.fits;10.1221;26499;24.2645;0.0853333
20000117011029349_TEST-R1_met.fits;15.051;26502;47.8473;0.170667
20000117011234874_TEST-R1_met.fits;14.9799;26502;38.3234;0.170667
20000117011427173_TEST-R1_met.fits;17.0429;26499;105.27;0.170667
20000117011440997_TEST-R1_met.fits;10.9741;26537.1;24.2163;0.0853333
20000117011656677_TEST-R1_met.fits;15.7016;26496.1;45.9111;0.170667
20000117011806992_TEST-R1_met.fits;15.6671;26507.8;31.7543;0.0853333
20000117011823461_TEST-R1_met.fits;19.9417;26493.2;44.2629;0.170667
20000117011854608_TEST-R1_met.fits;15.4689;26496.1;33.9367;0.0853333
20000117012305061_TEST-R1_met.fits;15.5673;26510.7;33.1812;0.0853333
20000117012526800_TEST-R1_met.fits;14.4493;26519.5;39.6219;0.0853333
20000117012559226_TEST-R1_met.fits;17.9563;26496.1;43.7584;0.0853333
20000117012618000_TEST-R1_met.fits;17.2377;26493.2;42.9556;0.170667
20000117012657680_TEST-R1_met.fits;11.9495;26519.5;64.3403;0.341333
20000117012833424_TEST-R1_met.fits;10.7116;26537.1;23.263;0.0853333
20000117012858426_TEST-R1_met.fits;13.9999;26449.2;28.0915;0.0853333
20000117013125456_TEST-R1_met.fits;11.064;26481.4;22.283;0.0853333
20000117013248144_TEST-R1_met.fits;15.3465;26499;45.1746;0.170667
20000117013316730_TEST-R1_met.fits;11.6481;26463.9;24.8096;0.0853333
20000117013447781_TEST-R1_met.fits;15.2072;26504.9;50.6433;0.256
20000117013553488_TEST-R1_met.fits;10.633;26490.2;21.9003;0.0853333
20000117013604922_TEST-R1_met.fits;16.8003;26493.2;39.5208;0.0853333
20000117013636666_TEST-R1_met.fits;12.9565;26493.2;26.0927;0.0853333
20000117013654928_TEST-R1_met.fits;8.51432;26487.3;19.5067;0.0853333
20000117013935866_TEST-R1_met.fits;19.3115;26507.8;43.573;0.0853333
20000117014025104_TEST-R1_met.fits;18.2761;26484.4;40.0764;1.024
20000117014151888_TEST-R1_met.fits;13.2166;26502;37.5976;0.0853333
20000117014240954_TEST-R1_met.fits;15.2756;26499;46.7197;0.170667
20000117014305530_TEST-R1_met.fits;11.4469;26460.9;23.35;0.0853333
20000117014428560_TEST-R1_met.fits;16.288;26475.6;35.6856;0.170667
20000117014513872_TEST-R1_met.fits;14.3345;26525.4;71.5745;0.341333
20000117014602512_TEST-R1_met.fits;15.1823;26510.7;31.0795;0.170667
