# file name; noise; peak f.; mag.; duration
20000117034627770_TEST-R1_met.fits;11.1606;26510.7;25.8924;0.0853333
20000117034704208_TEST-R1_met.fits;15.6291;26502;37.9456;2.47467
20000117034718288_TEST-R1_met.fits;11.1111;26507.8;23.5829;0.0853333
20000117034734501_TEST-R1_met.fits;18.1182;26496.1;112.976;0.256
20000117034805648_TEST-R1_met.fits;10.0809;26543;20.2246;0.0853333
20000117034832016_TEST-R1_met.fits;9.58617;26469.7;22.1572;0.0853333
20000117034925178_TEST-R1_met.fits;16.567;26504.9;35.0313;0.341333
20000117035029776_TEST-R1_met.fits;14.4687;26516.6;177.561;0.256
20000117035145978_TEST-R1_met.fits;12.0213;26513.7;38.1838;0.0853333
20000117035318309_TEST-R1_met.fits;16.6163;26507.8;40.6955;0.0853333
20000117035341605_TEST-R1_met.fits;12.0403;26475.6;25.1714;0.0853333
20000117035359525_TEST-R1_met.fits;16.9091;26499;58.1745;0.341333
20000117035758288_TEST-R1_met.fits;21.6733;26487.3;47.7429;0.0853333
20000117035801445_TEST-R1_met.fits;17.1761;26499;39.1032;0.0853333
20000117035816464_TEST-R1_met.fits;14.7275;26507.8;30.7256;0.0853333
20000117035842490_TEST-R1_met.fits;15.6654;26502;31.4674;0.0853333
20000117035854437_TEST-R1_met.fits;10.3006;26478.5;21.9073;0.0853333
20000117040147749_TEST-R1_met.fits;12.3893;26472.7;26.5441;0.0853333
20000117040212922_TEST-R1_met.fits;11.3456;26510.7;22.7465;0.0853333
20000117040220858_TEST-R1_met.fits;11.3811;26510.7;119.763;0.341333
20000117040233573_TEST-R1_met.fits;15.3748;26504.9;36.863;0.0853333
20000117040309242_TEST-R1_met.fits;7.45381;26534.2;20.1286;0.426667
20000117040315130_TEST-R1_met.fits;13.28;26496.1;78.4844;0.170667
20000117040351738_TEST-R1_met.fits;14.2607;26504.9;50.6872;0.341333
20000117040402320_TEST-R1_met.fits;15.3113;26513.7;128.105;1.10933
20000117040445584_TEST-R1_met.fits;13.496;26519.5;28.8304;0.0853333
20000117040525946_TEST-R1_met.fits;19.0216;26504.9;39.7201;0.170667
20000117040750501_TEST-R1_met.fits;15.6782;26502;39.2855;0.170667
20000117040900645_TEST-R1_met.fits;12.86;26504.9;28.2085;0.170667
20000117040926501_TEST-R1_met.fits;12.3451;26499;36.4786;0.0853333
20000117040942629_TEST-R1_met.fits;15.2046;26487.3;54.3216;0.0853333
20000117041008400_TEST-R1_met.fits;13.566;26496.1;58.8452;0.0853333
20000117041238245_TEST-R1_met.fits;13.6672;26493.2;27.7136;0.0853333
20000117041720272_TEST-R1_met.fits;15.3693;26499;37.3228;0.0853333
20000117041835280_TEST-R1_met.fits;13.5313;26490.2;28.9887;0.0853333
20000117042127824_TEST-R1_met.fits;14.0309;26499;30.859;0.170667
20000117043005370_TEST-R1_met.fits;10.675;26481.4;22.0993;0.0853333
20000117043040698_TEST-R1_met.fits;16.2439;26481.4;53.6734;0.0853333
20000117043048122_TEST-R1_met.fits;13.7606;26507.8;41.0022;0.170667
20000117043214053_TEST-R1_met.fits;11.2692;26455.1;22.9712;0.0853333
20000117043429221_TEST-R1_met.fits;12.9888;26499;46.8409;0.0853333
20000117043504378_TEST-R1_met.fits;12.1455;26504.9;117.404;0.426667
20000117043512058_TEST-R1_met.fits;17.027;26493.2;88.7959;0.170667
20000117043537744_TEST-R1_met.fits;12.3194;26522.5;28.7095;0.170667
20000117043549861_TEST-R1_met.fits;15.6909;26493.2;67.2587;0.170667
20000117043654032_TEST-R1_met.fits;12.5933;26499;40.8776;0.0853333
20000117044026512_TEST-R1_met.fits;16.0324;26493.2;67.0988;0.0853333
20000117044116176_TEST-R1_met.fits;15.7414;26504.9;33.9748;0.0853333
20000117044120442_TEST-R1_met.fits;13.2461;26490.2;28.1398;1.36533
20000117044240997_TEST-R1_met.fits;11.7328;26502;54.2322;0.0853333
20000117044322725_TEST-R1_met.fits;12.0515;26458;25.016;0.0853333
20000117044556069_TEST-R1_met.fits;14.2589;26513.7;90.5663;0.256
20000117044605114_TEST-R1_met.fits;14.6119;26499;43.0293;0.0853333
