# file name; noise; peak f.; mag.; duration
20000117104648720_TEST-R1_met.fits;16.3083;26502;39.2058;0.256
20000117104828730_TEST-R1_met.fits;17.3684;26493.2;37.1227;0.170667
20000117104908752_TEST-R1_met.fits;13.7415;26499;27.7284;0.0853333
20000117105131941_TEST-R1_met.fits;10.1841;26460.9;20.372;0.0853333
20000117105237136_TEST-R1_met.fits;21.8263;26502;68.7995;0.0853333
20000117105439418_TEST-R1_met.fits;43.0136;26522.5;86.4599;0.0853333
20000117110444432_TEST-R1_met.fits;10.3408;26510.7;20.8923;0.0853333
20000117110910928_TEST-R1_met.fits;18.6592;26472.7;73.9892;0.0853333
20000117111034384_TEST-R1_met.fits;14.8132;26490.2;116.482;0.256
20000117111112613_TEST-R1_met.fits;11.559;26463.9;25.4813;0.0853333
20000117111250405_TEST-R1_met.fits;9.63366;26472.7;20.3055;0.0853333
20000117111253221_TEST-R1_met.fits;12.4597;26460.9;25.1087;0.0853333
20000117111330170_TEST-R1_met.fits;18.9889;26510.7;63.0298;0.170667
20000117111358245_TEST-R1_met.fits;13.8339;26522.5;29.4547;0.0853333
20000117111527589_TEST-R1_met.fits;8.81967;26525.4;20.8605;0.0853333
20000117111748730_TEST-R1_met.fits;16.9753;26513.7;38.1434;0.0853333
20000117111854522_TEST-R1_met.fits;11.2472;26507.8;23.1748;0.0853333
20000117112054330_TEST-R1_met.fits;15.6274;26490.2;31.7888;0.0853333
20000117112151077_TEST-R1_met.fits;11.8332;26545.9;23.9722;0.0853333
20000117112645392_TEST-R1_met.fits;18.5741;26525.4;49.1325;0.256
20000117112728997_TEST-R1_met.fits;12.3149;26507.8;25.8219;0.0853333
20000117112814309_TEST-R1_met.fits;16.1447;26496.1;65.1446;0.341333
20000117112912421_TEST-R1_met.fits;13.0696;26472.7;27.4656;0.0853333
20000117112927781_TEST-R1_met.fits;10.3128;26502;21.4037;0.0853333
20000117112953125_TEST-R1_met.fits;11.9845;26496.1;24.8982;0.0853333
20000117113054906_TEST-R1_met.fits;13.6227;26496.1;28.4158;0.0853333
20000117113105914_TEST-R1_met.fits;14.0602;26516.6;38.0686;0.0853333
20000117113728464_TEST-R1_met.fits;13.7583;26484.4;27.7955;0.0853333
20000117114040293_TEST-R1_met.fits;15.2573;26502;42.2223;0.0853333
20000117114406544_TEST-R1_met.fits;13.8004;26502;27.9831;0.170667
20000117114526501_TEST-R1_met.fits;15.1554;26504.9;31.6191;0.0853333
