# file name; noise; peak f.; mag.; duration
20000116214641936_TEST-R1_met.fits;14.7467;26499;40.0872;0.0853333
20000116214653200_TEST-R1_met.fits;9.86265;26499;50.0707;0.170667
20000116214752250_TEST-R1_met.fits;11.7425;26469.7;23.798;0.0853333
20000116214844560_TEST-R1_met.fits;11.4409;26499;48.9718;0.0853333
20000116214905125_TEST-R1_met.fits;12.6705;26499;26.3936;0.0853333
20000116214932602_TEST-R1_met.fits;17.3175;26493.2;63.4853;0.170667
20000116215029605_TEST-R1_met.fits;12.1822;26481.4;55.4372;0.170667
20000116215335632_TEST-R1_met.fits;19.1908;26481.4;56.0374;0.170667
20000116215413434_TEST-R1_met.fits;10.8968;26484.4;23.6021;0.0853333
20000116215438693_TEST-R1_met.fits;11.3;26499;28.9142;0.0853333
20000116215701029_TEST-R1_met.fits;16.5819;26478.5;45.8928;0.768
20000116215706405_TEST-R1_met.fits;12.0641;26504.9;30.3137;0.256
20000116215709050_TEST-R1_met.fits;13.1605;26502;27.2278;2.38933
20000116215843856_TEST-R1_met.fits;15.4475;26507.8;39.5173;0.0853333
20000116215912101_TEST-R1_met.fits;12.6403;26522.5;26.3833;0.0853333
20000116215941882_TEST-R1_met.fits;10.8965;26475.6;23.6946;0.0853333
20000116220210448_TEST-R1_met.fits;14.2237;26493.2;40.4629;0.0853333
20000116220247226_TEST-R1_met.fits;14.307;26499;43.6738;0.0853333
20000116220816528_TEST-R1_met.fits;11.6846;26478.5;23.9902;0.0853333
20000116221453157_TEST-R1_met.fits;11.6933;26493.2;25.2151;0.0853333
20000116221950032_TEST-R1_met.fits;9.31064;26484.4;18.8812;0.0853333
20000116222046181_TEST-R1_met.fits;18.839;26490.2;51.5767;0.0853333
20000116222058128_TEST-R1_met.fits;9.16744;26504.9;24.9862;0.170667
20000116222101712_TEST-R1_met.fits;10.9907;26502;36.3758;0.0853333
20000116222256997_TEST-R1_met.fits;11.4784;26543;22.9653;0.0853333
20000116222436581_TEST-R1_met.fits;16.8019;26499;66.3387;0.0853333
20000116222729296_TEST-R1_met.fits;16.7767;26499;80.3351;0.512
20000116222942928_TEST-R1_met.fits;14.948;26516.6;44.6143;0.170667
20000116223338789_TEST-R1_met.fits;11.4848;26537.1;25.8505;0.0853333
20000116223351077_TEST-R1_met.fits;18.3362;26528.3;101.503;0.426667
20000116223442277_TEST-R1_met.fits;10.6615;26499;43.9755;0.341333
20000116223600954_TEST-R1_met.fits;9.10003;26504.9;20.4345;0.0853333
20000116223712549_TEST-R1_met.fits;16.9556;26493.2;37.2057;0.0853333
20000116223718266_TEST-R1_met.fits;14.5456;26496.1;46.6383;0.170667
20000116223743952_TEST-R1_met.fits;9.88925;26475.6;20.4985;0.0853333
20000116223804944_TEST-R1_met.fits;17.6389;26507.8;78.3559;0.341333
20000116223839162_TEST-R1_met.fits;13.3724;26504.9;29.6532;0.0853333
20000116224331344_TEST-R1_met.fits;10.5601;26502;21.8369;0.0853333
