# file name; noise; peak f.; mag.; duration
20000116204643856_TEST-R1_met.fits;14.3339;26516.6;29.1419;0.0853333
20000116204733520_TEST-R1_met.fits;22.8679;26496.1;49.6098;0.0853333
20000116204803813_TEST-R1_met.fits;15.5109;26504.9;44.8058;0.0853333
20000116205307685_TEST-R1_met.fits;17.0824;26499;38.3719;0.0853333
20000116205330725_TEST-R1_met.fits;9.79767;26449.2;20.3028;0.0853333
20000116205345488_TEST-R1_met.fits;10.5849;26449.2;21.2561;0.0853333
20000116205500069_TEST-R1_met.fits;9.36567;26545.9;19.3269;0.0853333
20000116205735546_TEST-R1_met.fits;13.3967;26545.9;29.2007;0.0853333
20000116205858832_TEST-R1_met.fits;15.8574;26496.1;34.3354;0.0853333
20000116205904805_TEST-R1_met.fits;13.3041;26481.4;27.0203;0.0853333
20000116210004624_TEST-R1_met.fits;14.5379;26499;37.8211;0.0853333
20000116210009914_TEST-R1_met.fits;12.9648;26540;26.6606;0.0853333
20000116210117840_TEST-R1_met.fits;13.4854;26481.4;27.4564;0.0853333
20000116210133114_TEST-R1_met.fits;10.7534;26469.7;22.0871;0.0853333
20000116210301264_TEST-R1_met.fits;11.9973;26519.5;25.5223;0.0853333
20000116210414906_TEST-R1_met.fits;21.5594;26507.8;55.8656;0.0853333
20000116210503973_TEST-R1_met.fits;16.0722;26493.2;59.2469;0.170667
20000116210520698_TEST-R1_met.fits;14.102;26531.2;28.2148;0.0853333
20000116210630842_TEST-R1_met.fits;12.9481;26504.9;27.6403;0.0853333
20000116210657466_TEST-R1_met.fits;13.1002;26502;35.7143;0.0853333
20000116210714874_TEST-R1_met.fits;19.0057;26496.1;74.1506;0.0853333
20000116211101605_TEST-R1_met.fits;14.5084;26502;84.7602;0.170667
20000116211124986_TEST-R1_met.fits;17.0727;26502;34.2198;0.0853333
20000116211221648_TEST-R1_met.fits;13.3282;26496.1;53.9643;0.256
20000116211348688_TEST-R1_met.fits;16.587;26493.2;44.7567;1.87733
20000116211446544_TEST-R1_met.fits;8.53947;26496.1;17.1763;0.0853333
20000116211604282_TEST-R1_met.fits;11.5807;26528.3;23.1704;0.0853333
20000116211745744_TEST-R1_met.fits;13.9281;26496.1;35.3876;0.0853333
20000116211804602_TEST-R1_met.fits;15.48;26499;32.2858;0.170667
20000116211837797_TEST-R1_met.fits;9.73922;26460.9;21.9705;0.0853333
20000116211857509_TEST-R1_met.fits;14.6803;26499;34.8778;0.0853333
20000116211947429_TEST-R1_met.fits;12.5329;26502;30.0156;0.170667
20000116212057061_TEST-R1_met.fits;15.121;26496.1;50.6571;0.0853333
20000116212155344_TEST-R1_met.fits;13.9314;26504.9;28.818;0.0853333
20000116212217445_TEST-R1_met.fits;12.8773;26545.9;26.3853;0.0853333
20000116212234170_TEST-R1_met.fits;8.68161;26455.1;17.8862;0.0853333
20000116212313850_TEST-R1_met.fits;12.7842;26507.8;36.1781;0.256
20000116212338426_TEST-R1_met.fits;14.6787;26499;69.8592;0.853333
20000116212507258_TEST-R1_met.fits;14.9242;26487.3;38.8829;0.170667
20000116212645136_TEST-R1_met.fits;14.2988;26502;29.7376;0.0853333
20000116212731216_TEST-R1_met.fits;13.3525;26499;118.996;0.256
20000116212848272_TEST-R1_met.fits;15.0157;26502;34.0934;0.0853333
20000116213024528_TEST-R1_met.fits;9.60513;26499;22.255;0.0853333
20000116213110010_TEST-R1_met.fits;11.9307;26502;54.9595;3.41333
20000116213357434_TEST-R1_met.fits;12.6935;26496.1;25.4523;0.0853333
20000116213421840_TEST-R1_met.fits;15.6078;26504.9;72.5253;0.853333
20000116213501690_TEST-R1_met.fits;20.0674;26490.2;97.1096;0.170667
20000116213637093_TEST-R1_met.fits;17.2667;26499;40.9226;0.0853333
20000116213808656_TEST-R1_met.fits;14.6058;26490.2;87.5854;0.170667
20000116213813520_TEST-R1_met.fits;13.1621;26496.1;27.7067;0.0853333
20000116213946106_TEST-R1_met.fits;10.7603;26499;23.5683;0.0853333
20000116214034064_TEST-R1_met.fits;12.4807;26545.9;25.222;0.0853333
20000116214447077_TEST-R1_met.fits;9.99699;26490.2;20.0066;0.0853333
20000116214506789_TEST-R1_met.fits;9.0199;26478.5;18.5205;0.0853333
20000116214514810_TEST-R1_met.fits;17.0572;26496.1;131.75;0.170667
20000116214607376_TEST-R1_met.fits;11.6344;26472.7;24.718;0.0853333
