# file name; noise; peak f.; mag.; duration
20200221070003979_ASU-R0_snap.fits;15.2266;26540;11.6866;0
20200221070104054_ASU-R0_snap.fits;14.8514;26493.2;10.6415;0
20200221070204129_ASU-R0_snap.fits;14.7307;26535.6;9.67141;0
20200221070304203_ASU-R0_snap.fits;11.9245;26547.4;10.2234;0
20200221070404278_ASU-R0_snap.fits;10.416;26512.2;10.7038;0
20200221070517835_ASU-R0_met.fits;13.1093;26502;57.3717;0.853333
20200221070504353_ASU-R0_snap.fits;11.4919;26519.5;10.3314;0
20200221070604427_ASU-R0_snap.fits;12.451;26472.7;9.78509;0
20200221070726689_ASU-R0_met.fits;13.6966;26500.5;54.9309;0.341333
20200221070704502_ASU-R0_snap.fits;11.1696;26545.9;12.874;0
20200221070804577_ASU-R0_snap.fits;11.9153;26493.2;10.1834;0
20200221070955339_ASU-R0_met.fits;13.9773;26497.6;30.7515;0.170667
20200221070904651_ASU-R0_snap.fits;15.9072;26455.1;12.5118;0
20200221071004726_ASU-R0_snap.fits;16.6914;26490.2;13.8052;0
20200221071104801_ASU-R0_snap.fits;13.7847;26460.9;13.1523;0
20200221071204875_ASU-R0_snap.fits;15.0362;26488.8;10.6219;0
20200221071308705_ASU-R0_met.fits;12.1514;26493.2;36.0076;0.341333
20200221071304950_ASU-R0_snap.fits;12.3798;26528.3;9.87399;0
20200221071405025_ASU-R0_snap.fits;14.8406;26528.3;10.653;0
20200221071505099_ASU-R0_snap.fits;11.8005;26526.9;8.88576;0
20200221071605174_ASU-R0_snap.fits;15.7212;26531.2;11.8272;0
20200221071705249_ASU-R0_snap.fits;18.3262;26506.3;13.5991;0
20200221071805323_ASU-R0_snap.fits;12.5886;26516.6;9.49944;0
20200221071905398_ASU-R0_snap.fits;15.3105;26545.9;12.9476;0
20200221072005473_ASU-R0_snap.fits;12.7559;26512.2;8.96868;0
20200221072105547_ASU-R0_snap.fits;15.3436;26515.1;11.4436;0
20200221072205622_ASU-R0_snap.fits;16.0072;26534.2;12.0467;0
20200221072305697_ASU-R0_snap.fits;13.9775;26450.7;10.595;0
20200221072405771_ASU-R0_snap.fits;15.4054;26528.3;16.5672;0
20200221072505846_ASU-R0_snap.fits;13.6902;26513.7;10.694;0
20200221072605921_ASU-R0_snap.fits;14.449;26469.7;10.4684;0
20200221072715553_ASU-R0_met.fits;15.8439;26493.2;41.0621;0.170667
20200221072705995_ASU-R0_snap.fits;14.4027;26509.3;10.1507;0
20200221072806070_ASU-R0_snap.fits;13.1466;26480;12.4111;0
20200221072906145_ASU-R0_snap.fits;14.6969;26522.5;11.9942;0
20200221073006219_ASU-R0_snap.fits;19.137;26469.7;10.3168;0
20200221073106294_ASU-R0_snap.fits;16.4588;26547.4;11.8577;0
20200221073206369_ASU-R0_snap.fits;14.769;26531.2;14.687;0
20200221073306443_ASU-R0_snap.fits;13.7487;26526.9;15.066;0
20200221073406518_ASU-R0_snap.fits;16.2275;26538.6;14.2827;0
20200221073523659_ASU-R0_met.fits;16.0663;26500.5;38.1588;0.170667
20200221073506593_ASU-R0_snap.fits;13.3979;26469.7;10.4807;0
20200221073606667_ASU-R0_snap.fits;12.3416;26509.3;8.5229;0
20200221073706742_ASU-R0_snap.fits;13.2161;26468.3;14.6898;0
20200221073806817_ASU-R0_snap.fits;12.9537;26494.6;9.99775;0
20200221073906891_ASU-R0_snap.fits;14.9423;26510.7;15.7237;0
20200221074006966_ASU-R0_snap.fits;15.5494;26477.1;13.3286;0
20200221074107041_ASU-R0_snap.fits;16.2041;26506.3;14.169;0
20200221074207115_ASU-R0_snap.fits;14.9362;26543;10.061;0
20200221074307190_ASU-R0_snap.fits;12.5983;26458;12.8673;0
20200221074407265_ASU-R0_snap.fits;13.7707;26534.2;12.3154;0
20200221074556491_ASU-R0_met.fits;14.3405;26509.3;57.231;0.341333
20200221074507339_ASU-R0_snap.fits;12.8774;26453.6;13.283;0
20200221074607414_ASU-R0_snap.fits;10.3947;26477.1;9.46321;0
20200221074707489_ASU-R0_snap.fits;14.3985;26504.9;12.5372;0
20200221074807563_ASU-R0_snap.fits;11.0922;26545.9;13.3267;0
20200221074907638_ASU-R0_snap.fits;13.7793;26471.2;13.5009;0
20200221075007713_ASU-R0_snap.fits;15.4822;26503.4;13.7063;0
20200221075107787_ASU-R0_snap.fits;13.3664;26482.9;15.2963;0
20200221075228683_ASU-R0_met.fits;13.1967;26456.5;38.8462;0.170667
20200221075207862_ASU-R0_snap.fits;15.6179;26466.8;13.0103;0
20200221075350774_ASU-R0_met.fits;16.302;26493.2;65.4085;0.341333
20200221075307937_ASU-R0_snap.fits;14.8023;26466.8;14.5267;0
20200221075453238_ASU-R0_met.fits;11.8094;26545.9;30.1523;0.170667
20200221075408011_ASU-R0_snap.fits;16.9084;26521;20.0394;0
20200221075508086_ASU-R0_snap.fits;14.3293;26519.5;15.8433;0
20200221075608161_ASU-R0_snap.fits;16.2214;26462.4;11.4552;0
20200221075746465_ASU-R0_met.fits;21.8802;26504.9;62.5591;0.341333
20200221075708235_ASU-R0_snap.fits;14.4321;26472.7;10.0061;0
20200221075808310_ASU-R0_snap.fits;16.8866;26463.9;17.4439;0
20200221075908385_ASU-R0_snap.fits;16.431;26544.4;15.1554;0
