# file name; noise; peak f.; mag.; duration
20200221060059574_ASU-R0_snap.fits;17.4728;26453.6;13.9881;0
20200221060221835_ASU-R0_met.fits;16.204;26522.5;110.677;0.341333
20200221060159649_ASU-R0_snap.fits;16.134;26458;13.0759;0
20200221060259723_ASU-R0_snap.fits;14.5181;26512.2;13.8476;0
20200221060359798_ASU-R0_snap.fits;20.0281;26516.6;18.6558;0
20200221060459873_ASU-R0_snap.fits;12.343;26516.6;15.5966;0
20200221060559947_ASU-R0_snap.fits;14.9993;26512.2;10.2869;0
20200221060700022_ASU-R0_snap.fits;16.6345;26528.3;14.1338;0
20200221060800097_ASU-R0_snap.fits;14.7982;26516.6;13.8012;0
20200221060900171_ASU-R0_snap.fits;16.1011;26499;12.756;0
20200221061000246_ASU-R0_snap.fits;13.8704;26487.3;12.3673;0
20200221061100321_ASU-R0_snap.fits;13.9507;26481.4;14.1046;0
20200221061200395_ASU-R0_snap.fits;15.3748;26534.2;9.31965;0
20200221061300470_ASU-R0_snap.fits;13.2679;26471.2;17.9822;0
20200221061402422_ASU-R0_met.fits;15.0608;26523.9;51.8786;1.19467
20200221061400545_ASU-R0_snap.fits;12.6285;26463.9;16.2171;0
20200221061500619_ASU-R0_snap.fits;13.7404;26496.1;11.9514;0
20200221061600694_ASU-R0_snap.fits;15.8149;26460.9;13.6378;0
20200221061700769_ASU-R0_snap.fits;15.5245;26480;16.7764;0
20200221061805963_ASU-R0_met.fits;15.8546;26493.2;32.6258;0.170667
20200221061800843_ASU-R0_snap.fits;12.4683;26466.8;12.3785;0
20200221061900918_ASU-R0_snap.fits;14.358;26449.2;9.34814;0
20200221062000993_ASU-R0_snap.fits;12.9158;26509.3;9.90769;0
20200221062101067_ASU-R0_snap.fits;12.1148;26482.9;9.88652;0
20200221062201142_ASU-R0_snap.fits;12.0923;26529.8;10.1264;0
20200221062301217_ASU-R0_snap.fits;11.942;26466.8;8.64263;0
20200221062401291_ASU-R0_snap.fits;12.0708;26472.7;10.2898;0
20200221062501366_ASU-R0_snap.fits;11.9957;26509.3;11.2616;0
20200221062601441_ASU-R0_snap.fits;12.4749;26518.1;8.71175;0
20200221062701515_ASU-R0_snap.fits;12.1713;26478.5;9.51216;0
20200221062830945_ASU-R0_met.fits;13.6266;26507.8;51.0997;0.341333
20200221062801590_ASU-R0_snap.fits;13.8992;26523.9;10.0583;0
20200221062901665_ASU-R0_snap.fits;15.5427;26528.3;12.7398;0
20200221063001739_ASU-R0_snap.fits;12.3053;26521;9.88003;0
20200221063101814_ASU-R0_snap.fits;11.7354;26504.9;11.8361;0
20200221063201889_ASU-R0_snap.fits;13.2028;26516.6;12.0926;0
20200221063301963_ASU-R0_snap.fits;11.5254;26537.1;9.87872;0
20200221063402038_ASU-R0_snap.fits;12.3531;26544.4;12.7004;0
20200221063519179_ASU-R0_met.fits;12.3264;26502;28.5266;0.170667
20200221063502113_ASU-R0_snap.fits;12.6066;26485.8;8.14542;0
20200221063602187_ASU-R0_snap.fits;13.5009;26484.4;11.6996;0
20200221063702262_ASU-R0_snap.fits;12.3941;26516.6;10.6021;0
20200221063802337_ASU-R0_snap.fits;14.1254;26463.9;9.238;0
20200221063902411_ASU-R0_snap.fits;15.417;26504.9;13.5679;0
20200221064002486_ASU-R0_snap.fits;16.0318;26531.2;14.6191;0
20200221064102561_ASU-R0_snap.fits;13.5607;26458;9.8267;0
20200221064202635_ASU-R0_snap.fits;14.4055;26506.3;11.9391;0
20200221064345547_ASU-R0_met.fits;12.1426;26493.2;29.6809;0.341333
20200221064302710_ASU-R0_snap.fits;12.2934;26525.4;12.3044;0
20200221064402785_ASU-R0_snap.fits;12.5721;26510.7;9.33539;0
20200221064502859_ASU-R0_snap.fits;13.4248;26468.3;9.38365;0
20200221064602934_ASU-R0_snap.fits;10.4979;26481.4;10.576;0
20200221064729803_ASU-R0_met.fits;12.1211;26485.8;25.2204;0.170667
20200221064703009_ASU-R0_snap.fits;13.0041;26460.9;13.3017;0
20200221064803083_ASU-R0_snap.fits;11.9275;26494.6;11.5666;0
20200221064903158_ASU-R0_snap.fits;14.6426;26494.6;11.9403;0
20200221065019105_ASU-R0_met.fits;15.262;26497.6;30.6888;2.38933
20200221065024225_ASU-R0_met.fits;11.3061;26499;32.3779;1.70667
20200221065003233_ASU-R0_snap.fits;15.4176;26509.3;14.1679;0
20200221065103307_ASU-R0_snap.fits;15.5054;26449.2;12.4962;0
20200221065203382_ASU-R0_snap.fits;12.5992;26537.1;10.1194;0
20200221065303457_ASU-R0_snap.fits;13.1691;26480;10.0098;0
20200221065403531_ASU-R0_snap.fits;12.2165;26488.8;12.5489;0
20200221065503606_ASU-R0_snap.fits;10.9598;26519.5;9.86496;0
20200221065603681_ASU-R0_snap.fits;16.9723;26522.5;12.5784;0
20200221065703755_ASU-R0_snap.fits;11.4184;26532.7;10.6759;0
20200221065803830_ASU-R0_snap.fits;12.2248;26491.7;12.1325;0
20200221065903905_ASU-R0_snap.fits;13.9086;26449.2;12.2806;0
