# file name; noise; peak f.; mag.; duration
20200221120026379_ASU-R0_snap.fits;28.4431;26510.7;24.4936;0
20200221120126454_ASU-R0_snap.fits;27.9169;26449.2;22.7903;0
20200221120226529_ASU-R0_snap.fits;27.7748;26460.9;25.9536;0
20200221120326603_ASU-R0_snap.fits;27.9903;26455.1;22.2801;0
20200221120426678_ASU-R0_snap.fits;23.7788;26455.1;20.6808;0
20200221120526753_ASU-R0_snap.fits;23.1858;26518.1;23.1213;0
20200221120626827_ASU-R0_snap.fits;24.1179;26509.3;18.7833;0
20200221120726902_ASU-R0_snap.fits;28.916;26519.5;20.1774;0
20200221120826977_ASU-R0_snap.fits;24.3748;26506.3;20.4753;0
20200221120927051_ASU-R0_snap.fits;24.1999;26516.6;19.2546;0
20200221121027126_ASU-R0_snap.fits;22.0866;26460.9;18.9246;0
20200221121127201_ASU-R0_snap.fits;24.0668;26478.5;19.1854;0
20200221121227275_ASU-R0_snap.fits;23.9276;26510.7;13.124;0
20200221121327350_ASU-R0_snap.fits;26.9803;26487.3;21.2103;0
20200221121427425_ASU-R0_snap.fits;26.6319;26474.1;25.8429;0
20200221121527499_ASU-R0_snap.fits;26.3478;26480;21.9398;0
20200221121627574_ASU-R0_snap.fits;26.3861;26545.9;27.6187;0
20200221121727649_ASU-R0_snap.fits;26.8789;26528.3;20.1999;0
20200221121827723_ASU-R0_snap.fits;28.0471;26496.1;24.2094;0
20200221121927798_ASU-R0_snap.fits;30.5986;26510.7;24.0595;0
20200221122027873_ASU-R0_snap.fits;29.6701;26518.1;25.436;0
20200221122127947_ASU-R0_snap.fits;26.8788;26466.8;19.2773;0
20200221122228022_ASU-R0_snap.fits;24.5978;26512.2;30.2105;0
20200221122328097_ASU-R0_snap.fits;24.3249;26474.1;21.2806;0
20200221122428171_ASU-R0_snap.fits;21.2861;26487.3;25.1965;0
20200221122528246_ASU-R0_snap.fits;25.5893;26490.2;22.2337;0
20200221122628321_ASU-R0_snap.fits;26.188;26509.3;22.0138;0
20200221122728395_ASU-R0_snap.fits;22.1121;26544.4;27.22;0
20200221122828470_ASU-R0_snap.fits;23.3432;26481.4;29.4598;0
20200221122928545_ASU-R0_snap.fits;29.901;26474.1;19.7387;0
20200221123028619_ASU-R0_snap.fits;25.6066;26518.1;18.1257;0
20200221123128694_ASU-R0_snap.fits;26.0004;26478.5;24.1578;0
20200221123228769_ASU-R0_snap.fits;24.21;26469.7;20.0926;0
20200221123328843_ASU-R0_snap.fits;31.3376;26469.7;28.5576;0
20200221123428918_ASU-R0_snap.fits;21.9524;26541.5;24.2047;0
20200221123528993_ASU-R0_snap.fits;21.8602;26541.5;22.2252;0
20200221123629067_ASU-R0_snap.fits;25.6628;26455.1;15.1929;0
20200221123729142_ASU-R0_snap.fits;21.6984;26475.6;19.6345;0
20200221123829217_ASU-R0_snap.fits;23.6669;26522.5;19.6847;0
20200221123929291_ASU-R0_snap.fits;24.2941;26462.4;19.5076;0
20200221124029366_ASU-R0_snap.fits;23.1271;26499;19.109;0
20200221124129441_ASU-R0_snap.fits;24.8682;26471.2;11.7702;0
20200221124229515_ASU-R0_snap.fits;22.5338;26499;15.6721;0
20200221124329590_ASU-R0_snap.fits;26.0889;26543;24.9924;0
20200221124429665_ASU-R0_snap.fits;24.6783;26459.5;18.317;0
20200221124529739_ASU-R0_snap.fits;22.2847;26507.8;20.3289;0
20200221124629814_ASU-R0_snap.fits;22.1881;26519.5;17.3753;0
20200221124729889_ASU-R0_snap.fits;19.8382;26543;20.4178;0
20200221124829963_ASU-R0_snap.fits;21.453;26538.6;20.5627;0
20200221125015435_ASU-R0_met.fits;20.67;26497.6;42.79;0.170667
20200221124930038_ASU-R0_snap.fits;24.5198;26482.9;17.0406;0
20200221125036769_ASU-R0_met.fits;24.4013;26494.6;69.0164;4.26667
20200221125030113_ASU-R0_snap.fits;22.1075;26525.4;16.6714;0
20200221125130187_ASU-R0_snap.fits;21.6849;26468.3;19.2655;0
20200221125230262_ASU-R0_snap.fits;24.5888;26513.7;21.0226;0
20200221125330337_ASU-R0_snap.fits;22.3092;26503.4;15.6689;0
20200221125430411_ASU-R0_snap.fits;20.5508;26532.7;21.4834;0
20200221125530486_ASU-R0_snap.fits;23.3098;26507.8;17.6037;0
20200221125630561_ASU-R0_snap.fits;18.2277;26526.9;19.494;0
20200221125730635_ASU-R0_snap.fits;19.8219;26455.1;22.1697;0
20200221125830710_ASU-R0_snap.fits;20.0327;26487.3;13.6047;0
20200221125930785_ASU-R0_snap.fits;25.8262;26477.1;22.5861;0
