# file name; noise; peak f.; mag.; duration
20230306104738568_ALFAPCE-R0_met.fits;5.60283;26500.5;21.6621;0.341333
20230306104950323_ALFAPCE-R0_met.fits;5.42646;26510.7;22.7589;0.170667
20230306105022408_ALFAPCE-R0_met.fits;6.54899;26513.7;19.0001;0.170667
20230306105211805_ALFAPCE-R0_met.fits;6.48539;26494.6;14.8838;0.341333
20230306105451379_ALFAPCE-R0_met.fits;6.31422;26544.4;14.6609;0.170667
20230306110420040_ALFAPCE-R0_met.fits;5.66765;26485.8;27.0431;0.170667
20230306110445981_ALFAPCE-R0_met.fits;6.74757;26525.4;14.9018;0.341333
20230306110548275_ALFAPCE-R0_met.fits;7.2984;26510.7;33.3395;0.170667
20230306110826141_ALFAPCE-R0_met.fits;8.23108;26540;31.0709;0.682667
20230306110832115_ALFAPCE-R0_met.fits;6.34825;26496.1;21.2196;0.170667
20230306110901981_ALFAPCE-R0_met.fits;7.61682;26522.5;16.9984;0.341333
20230306110904200_ALFAPCE-R0_met.fits;6.69103;26485.8;34.4903;0.341333
20230306110927240_ALFAPCE-R0_met.fits;5.77435;26526.9;14.0154;0.170667
20230306111002227_ALFAPCE-R0_met.fits;6.88707;26512.2;30.7917;0.341333
20230306111121757_ALFAPCE-R0_met.fits;8.07182;26510.7;20.2512;0.170667
20230306111259549_ALFAPCE-R0_met.fits;6.9008;26466.8;14.0218;0.341333
20230306111514205_ALFAPCE-R0_met.fits;6.87634;26497.6;29.0744;0.170667
20230306111630323_ALFAPCE-R0_met.fits;6.91564;26510.7;14.5611;0.341333
20230306111729715_ALFAPCE-R0_met.fits;6.13283;26516.6;18.2315;0.170667
20230306111754973_ALFAPCE-R0_met.fits;6.78417;26478.5;20.3566;0.170667
20230306111758387_ALFAPCE-R0_met.fits;7.17899;26503.4;16.0744;0.170667
20230306111856413_ALFAPCE-R0_met.fits;6.66599;26494.6;16.1733;0.170667
20230306112130355_ALFAPCE-R0_met.fits;6.55834;26494.6;17.679;0.170667
20230306112134451_ALFAPCE-R0_met.fits;6.98896;26521;16.8621;3.072
20230306112330504_ALFAPCE-R0_met.fits;7.51784;26502;19.8127;1.87733
20230306112341085_ALFAPCE-R0_met.fits;5.83842;26529.8;55.4701;0.512
20230306112632264_ALFAPCE-R0_met.fits;7.49897;26521;23.7267;0.170667
20230306112654792_ALFAPCE-R0_met.fits;6.40973;26518.1;13.1065;0.512
20230306112850845_ALFAPCE-R0_met.fits;6.12715;26494.6;14.7776;0.170667
20230306113307699_ALFAPCE-R0_met.fits;7.93612;26507.8;16.9941;0.170667
20230306113319475_ALFAPCE-R0_met.fits;7.85238;26468.3;34.8134;2.56
20230306113400435_ALFAPCE-R0_met.fits;8.48097;26522.5;23.3894;0.341333
20230306113458632_ALFAPCE-R0_met.fits;7.34353;26487.3;18.0355;0.170667
20230306113819165_ALFAPCE-R0_met.fits;9.9618;26466.8;25.4088;2.73067
20230306114000712_ALFAPCE-R0_met.fits;8.92823;26500.5;73.243;0.512
20230306114213320_ALFAPCE-R0_met.fits;8.52476;26485.8;24.6872;0.170667
20230306114315784_ALFAPCE-R0_met.fits;8.72158;26509.3;34.8718;0.341333
20230306114550408_ALFAPCE-R0_met.fits;7.27311;26532.7;15.5694;2.73067
20230306114640584_ALFAPCE-R0_met.fits;6.15315;26503.4;20.7801;0.170667
20230306114650995_ALFAPCE-R0_met.fits;7.65122;26506.3;22.7118;0.341333
