# file name; noise; peak f.; mag.; duration
20230306084927027_ALFAPCE-R0_met.fits;6.88398;26521;30.1181;0.512
20230306085308211_ALFAPCE-R0_met.fits;6.08289;26494.6;13.1585;0.170667
20230306085329032_ALFAPCE-R0_met.fits;5.14869;26506.3;11.2677;0.170667
20230306085343368_ALFAPCE-R0_met.fits;6.29042;26503.4;20.3924;0.170667
20230306085516893_ALFAPCE-R0_met.fits;5.83276;26510.7;22.9004;0.170667
20230306085559560_ALFAPCE-R0_met.fits;7.26258;26487.3;17.2834;0.170667
20230306085749640_ALFAPCE-R0_met.fits;6.11695;26482.9;13.8139;0.170667
20230306090016243_ALFAPCE-R0_met.fits;7.05272;26515.1;23.8176;0.512
20230306090026824_ALFAPCE-R0_met.fits;7.89249;26491.7;30.2436;0.341333
20230306090038941_ALFAPCE-R0_met.fits;7.55926;26497.6;25.6309;0.512
20230306090140211_ALFAPCE-R0_met.fits;6.61164;26513.7;14.5347;0.170667
20230306090210589_ALFAPCE-R0_met.fits;6.47162;26496.1;31.3635;0.341333
20230306090237384_ALFAPCE-R0_met.fits;6.51175;26499;13.9719;0.341333
20230306090537437_ALFAPCE-R0_met.fits;8.46398;26500.5;32.3456;0.170667
20230306090707379_ALFAPCE-R0_met.fits;6.09995;26456.5;14.1553;0.170667
20230306090854387_ALFAPCE-R0_met.fits;6.09813;26497.6;12.3071;0.170667
20230306091034397_ALFAPCE-R0_met.fits;7.10167;26504.9;17.9522;1.87733
20230306091046344_ALFAPCE-R0_met.fits;7.15038;26516.6;19.6263;0.170667
20230306091049245_ALFAPCE-R0_met.fits;6.28494;26507.8;16.1868;0.682667
20230306091124915_ALFAPCE-R0_met.fits;5.6454;26513.7;33.3752;0.512
20230306091142493_ALFAPCE-R0_met.fits;7.28373;26502;19.5683;0.170667
20230306091145565_ALFAPCE-R0_met.fits;6.81637;26512.2;14.4821;0.170667
20230306091357661_ALFAPCE-R0_met.fits;4.84341;26484.4;17.6893;0.170667
20230306091459443_ALFAPCE-R0_met.fits;6.72065;26519.5;16.8387;0.170667
20230306091708296_ALFAPCE-R0_met.fits;6.26511;26482.9;96.5505;0.341333
20230306091715464_ALFAPCE-R0_met.fits;5.80503;26518.1;129.081;0.341333
20230306091725363_ALFAPCE-R0_met.fits;6.52007;26491.7;28.132;0.341333
20230306092019955_ALFAPCE-R0_met.fits;6.94362;26500.5;34.5434;0.682667
20230306092123443_ALFAPCE-R0_met.fits;5.71698;26523.9;13.7137;1.19467
20230306092143240_ALFAPCE-R0_met.fits;5.56662;26518.1;11.4622;0.170667
20230306092147848_ALFAPCE-R0_met.fits;6.38907;26504.9;35.0536;0.170667
20230306092250141_ALFAPCE-R0_met.fits;5.00379;26500.5;11.4855;0.170667
20230306092403016_ALFAPCE-R0_met.fits;11.8913;26509.3;25.4482;0.512
20230306092540125_ALFAPCE-R0_met.fits;5.44725;26516.6;11.9701;0.170667
20230306092616819_ALFAPCE-R0_met.fits;7.78368;26497.6;23.6081;7.33867
20230306092629107_ALFAPCE-R0_met.fits;11.6702;26540;51.1082;2.90133
20230306092702387_ALFAPCE-R0_met.fits;7.00825;26497.6;40.5137;0.170667
20230306092706141_ALFAPCE-R0_met.fits;6.07005;26510.7;17.7098;0.170667
20230306092711432_ALFAPCE-R0_met.fits;5.94873;26532.7;47.1956;0.341333
20230306092740275_ALFAPCE-R0_met.fits;30.2212;26463.9;79.2611;2.21867
20230306092747955_ALFAPCE-R0_met.fits;19.3735;26515.1;43.4745;3.072
20230306092958856_ALFAPCE-R0_met.fits;6.2181;26502;13.6543;0.170667
20230306093544968_ALFAPCE-R0_met.fits;6.05617;26468.3;16.0449;0.170667
20230306093601523_ALFAPCE-R0_met.fits;6.06238;26496.1;13.1947;0.170667
20230306093631048_ALFAPCE-R0_met.fits;7.21302;26487.3;21.81;0.170667
20230306093645043_ALFAPCE-R0_met.fits;6.03264;26538.6;15.2148;0.170667
20230306093934856_ALFAPCE-R0_met.fits;6.41998;26528.3;56.4758;0.682667
20230306094049096_ALFAPCE-R0_met.fits;7.31709;26485.8;23.86;0.170667
20230306094100872_ALFAPCE-R0_met.fits;6.88272;26493.2;14.4931;0.341333
20230306094127325_ALFAPCE-R0_met.fits;5.98758;26510.7;19.103;0.341333
20230306094147635_ALFAPCE-R0_met.fits;7.43016;26526.9;59.6881;0.341333
20230306094220573_ALFAPCE-R0_met.fits;5.83736;26472.7;17.0852;0.170667
20230306094326963_ALFAPCE-R0_met.fits;5.90032;26525.4;18.7234;0.170667
20230306094405363_ALFAPCE-R0_met.fits;4.95642;26529.8;11.4687;0.170667
20230306094408093_ALFAPCE-R0_met.fits;6.92946;26499;31.9443;0.341333
20230306094538035_ALFAPCE-R0_met.fits;5.66685;26516.6;12.9208;0.341333
20230306094652104_ALFAPCE-R0_met.fits;5.02766;26510.7;12.581;0.170667
