# file name; noise; peak f.; mag.; duration
20230306034749363_ALFAPCE-R0_met.fits;5.6119;26504.9;11.8152;0.170667
20230306034816328_ALFAPCE-R0_met.fits;5.63624;26465.3;12.2376;0.341333
20230306035033373_ALFAPCE-R0_met.fits;5.74944;26526.9;32.9416;0.341333
20230306035050952_ALFAPCE-R0_met.fits;6.07195;26519.5;15.9817;2.048
20230306035209459_ALFAPCE-R0_met.fits;6.31221;26535.6;73.7433;0.512
20230306035241373_ALFAPCE-R0_met.fits;5.73046;26519.5;16.5072;0.170667
20230306035314995_ALFAPCE-R0_met.fits;5.86392;26493.2;14.3533;0.170667
20230306035334280_ALFAPCE-R0_met.fits;5.84933;26453.6;13.3396;1.024
20230306035411485_ALFAPCE-R0_met.fits;5.95805;26500.5;23.8695;0.341333
20230306035446472_ALFAPCE-R0_met.fits;5.64334;26497.6;17.3164;0.170667
20230306035522995_ALFAPCE-R0_met.fits;5.13911;26503.4;13.1325;0.170667
20230306035956744_ALFAPCE-R0_met.fits;6.52232;26456.5;21.8895;0.170667
20230306040254920_ALFAPCE-R0_met.fits;5.86468;26484.4;15.4916;0.341333
20230306040303965_ALFAPCE-R0_met.fits;6.51824;26500.5;30.6985;0.170667
20230306040351240_ALFAPCE-R0_met.fits;5.94597;26493.2;15.9134;0.341333
20230306040431688_ALFAPCE-R0_met.fits;4.90025;26515.1;10.2055;0.170667
20230306040449437_ALFAPCE-R0_met.fits;5.96326;26477.1;18.5265;0.341333
20230306040457800_ALFAPCE-R0_met.fits;5.61069;26491.7;14.8804;0.512
20230306040511112_ALFAPCE-R0_met.fits;6.00529;26460.9;18.2344;0.341333
20230306040535347_ALFAPCE-R0_met.fits;5.45638;26488.8;14.7213;0.170667
20230306040540808_ALFAPCE-R0_met.fits;6.04817;26513.7;25.6566;1.19467
20230306040802632_ALFAPCE-R0_met.fits;5.89782;26513.7;18.503;0.170667
20230306040835400_ALFAPCE-R0_met.fits;6.13678;26474.1;21.5434;0.341333
20230306040933768_ALFAPCE-R0_met.fits;8.15789;26465.3;46.7304;0.341333
20230306041521587_ALFAPCE-R0_met.fits;5.05838;26478.5;13.2512;0.170667
20230306041550941_ALFAPCE-R0_met.fits;5.54386;26462.4;20.4869;0.170667
20230306041748189_ALFAPCE-R0_met.fits;6.02726;26471.2;19.9499;0.170667
20230306042254877_ALFAPCE-R0_met.fits;7.26024;26480;70.6562;0.341333
20230306042829043_ALFAPCE-R0_met.fits;6.54513;26543;22.223;0.341333
20230306042947549_ALFAPCE-R0_met.fits;6.25991;26449.2;14.5653;2.38933
20230306042952499_ALFAPCE-R0_met.fits;6.42437;26452.1;14.3766;0.512
20230306043303816_ALFAPCE-R0_met.fits;7.76005;26497.6;19.5151;0.170667
20230306043755997_ALFAPCE-R0_met.fits;8.21788;26450.7;93.4435;0.341333
20230306044041715_ALFAPCE-R0_met.fits;5.97644;26462.4;12.1872;0.170667
20230306044216264_ALFAPCE-R0_met.fits;5.70354;26494.6;21.2973;0.341333
20230306044309853_ALFAPCE-R0_met.fits;6.26945;26497.6;14.1956;0.170667
20230306044324189_ALFAPCE-R0_met.fits;6.12655;26462.4;15.9092;0.341333
20230306044334600_ALFAPCE-R0_met.fits;5.63001;26469.7;11.6332;0.170667
20230306044438771_ALFAPCE-R0_met.fits;5.69215;26496.1;12.5882;0.170667
20230306044517171_ALFAPCE-R0_met.fits;6.10698;26516.6;12.9352;0.170667
