# file name; noise; peak f.; mag.; duration
20230306094923144_ALFAPCE-R0_met.fits;5.82243;26494.6;14.0424;0.170667
20230306095216541_ALFAPCE-R0_met.fits;8.46084;26493.2;20.9233;0.170667
20230306095239923_ALFAPCE-R0_met.fits;7.67012;26496.1;25.8601;0.341333
20230306095509085_ALFAPCE-R0_met.fits;5.91416;26503.4;13.5806;0.170667
20230306095554312_ALFAPCE-R0_met.fits;6.32357;26487.3;13.458;0.170667
20230306095749171_ALFAPCE-R0_met.fits;7.36049;26478.5;16.9586;0.341333
20230306095840712_ALFAPCE-R0_met.fits;6.37803;26525.4;39.7837;1.024
20230306095956829_ALFAPCE-R0_met.fits;6.55332;26494.6;13.1372;0.341333
20230306100034376_ALFAPCE-R0_met.fits;7.52045;26509.3;21.28;1.70667
20230306100323336_ALFAPCE-R0_met.fits;6.54175;26474.1;15.1849;0.341333
20230306100352349_ALFAPCE-R0_met.fits;6.10448;26506.3;13.69;0.341333
20230306100657693_ALFAPCE-R0_met.fits;7.06961;26503.4;15.7431;0.170667
20230306100724829_ALFAPCE-R0_met.fits;6.19338;26490.2;27.611;0.341333
20230306100731315_ALFAPCE-R0_met.fits;5.41773;26472.7;11.6829;0.170667
20230306100735752_ALFAPCE-R0_met.fits;5.79062;26449.2;12.5974;0.170667
20230306100742579_ALFAPCE-R0_met.fits;5.88947;26477.1;12.3114;1.70667
20230306100750941_ALFAPCE-R0_met.fits;5.75683;26504.9;11.5739;0.170667
20230306100755549_ALFAPCE-R0_met.fits;6.3179;26481.4;14.3531;0.170667
20230306100758963_ALFAPCE-R0_met.fits;6.44585;26488.8;13.1004;3.072
20230306100810568_ALFAPCE-R0_met.fits;6.01267;26488.8;12.105;2.21867
20230306100828659_ALFAPCE-R0_met.fits;5.80962;26529.8;12.2626;0.170667
20230306101013448_ALFAPCE-R0_met.fits;6.4789;26547.4;18.6924;0.170667
20230306101019592_ALFAPCE-R0_met.fits;5.57788;26515.1;11.9035;0.341333
20230306101032563_ALFAPCE-R0_met.fits;6.80519;26484.4;31.2855;0.341333
20230306101630792_ALFAPCE-R0_met.fits;6.90172;26493.2;45.0088;0.512
20230306101723699_ALFAPCE-R0_met.fits;7.68023;26503.4;31.9186;0.682667
20230306101746739_ALFAPCE-R0_met.fits;8.03548;26471.2;18.0667;0.341333
20230306101815240_ALFAPCE-R0_met.fits;7.42774;26496.1;18.052;0.170667
20230306102015389_ALFAPCE-R0_met.fits;5.44695;26491.7;31.1178;0.341333
20230306102051400_ALFAPCE-R0_met.fits;7.10584;26496.1;25.1944;0.341333
20230306102135944_ALFAPCE-R0_met.fits;6.90431;26493.2;58.7277;0.853333
20230306102243528_ALFAPCE-R0_met.fits;6.85643;26510.7;16.7886;0.170667
20230306102312200_ALFAPCE-R0_met.fits;5.32892;26504.9;17.6678;0.341333
20230306102341725_ALFAPCE-R0_met.fits;6.09283;26500.5;14.4458;0.341333
20230306102344797_ALFAPCE-R0_met.fits;6.77813;26503.4;19.6499;0.853333
20230306102404083_ALFAPCE-R0_met.fits;5.37853;26506.3;11.5245;0.170667
20230306102555187_ALFAPCE-R0_met.fits;6.64215;26503.4;23.9017;1.19467
20230306102615837_ALFAPCE-R0_met.fits;8.21418;26465.3;16.824;0.170667
20230306102644680_ALFAPCE-R0_met.fits;5.8664;26531.2;26.3558;0.170667
20230306102802333_ALFAPCE-R0_met.fits;6.78614;26494.6;21.7891;0.341333
20230306102827592_ALFAPCE-R0_met.fits;6.37018;26525.4;13.3049;0.512
20230306102831005_ALFAPCE-R0_met.fits;6.99925;26545.9;15.364;4.608
20230306102839880_ALFAPCE-R0_met.fits;6.77953;26547.4;13.704;26.2827
20230306102908040_ALFAPCE-R0_met.fits;7.19166;26499;14.5664;0.170667
20230306102912136_ALFAPCE-R0_met.fits;6.26379;26480;12.7063;2.56
20230306102917256_ALFAPCE-R0_met.fits;6.97376;26474.1;14.0981;0.170667
20230306102919645_ALFAPCE-R0_met.fits;6.42671;26469.7;14.9502;0.170667
20230306102922035_ALFAPCE-R0_met.fits;6.52357;26496.1;17.2404;12.9707
20230306102937224_ALFAPCE-R0_met.fits;6.37602;26540;14.8989;1.536
20230306102941149_ALFAPCE-R0_met.fits;6.47999;26497.6;13.5932;0.170667
20230306103211507_ALFAPCE-R0_met.fits;6.02528;26518.1;13.8988;0.341333
20230306103612147_ALFAPCE-R0_met.fits;6.74126;26509.3;25.1502;0.341333
20230306103735091_ALFAPCE-R0_met.fits;7.27718;26525.4;20.6848;0.170667
20230306103817587_ALFAPCE-R0_met.fits;6.10972;26497.6;21.0933;0.170667
20230306104018760_ALFAPCE-R0_met.fits;6.31352;26500.5;43.8538;1.36533
20230306104058525_ALFAPCE-R0_met.fits;6.79829;26521;100.067;0.682667
20230306104134707_ALFAPCE-R0_met.fits;6.32268;26510.7;23.566;0.170667
20230306104346120_ALFAPCE-R0_met.fits;6.4244;26523.9;19.8468;0.170667
20230306104634739_ALFAPCE-R0_met.fits;6.70829;26484.4;20.4047;1.70667
