# file name; noise; peak f.; mag.; duration
20230306064734984_ALFAPCE-R0_met.fits;5.44946;26509.3;17.4861;0.341333
20230306065011997_ALFAPCE-R0_met.fits;6.11794;26500.5;14.9226;0.170667
20230306065030771_ALFAPCE-R0_met.fits;6.39403;26515.1;53.1931;0.341333
20230306065034696_ALFAPCE-R0_met.fits;6.86074;26491.7;16.651;0.170667
20230306065439944_ALFAPCE-R0_met.fits;6.47952;26482.9;14.8132;0.170667
20230306065450013_ALFAPCE-R0_met.fits;6.22283;26456.5;21.778;0.341333
20230306065830856_ALFAPCE-R0_met.fits;6.11041;26481.4;16.8562;0.170667
20230306070224840_ALFAPCE-R0_met.fits;7.02177;26459.5;20.4389;0.341333
20230306070256072_ALFAPCE-R0_met.fits;6.34695;26528.3;18.1788;0.170667
20230306070338909_ALFAPCE-R0_met.fits;6.97003;26478.5;32.6855;0.170667
20230306070356488_ALFAPCE-R0_met.fits;6.18794;26503.4;18.5771;0.170667
20230306070422088_ALFAPCE-R0_met.fits;6.04209;26500.5;25.8165;0.170667
20230306070435741_ALFAPCE-R0_met.fits;5.66298;26500.5;28.8676;0.341333
20230306070712584_ALFAPCE-R0_met.fits;5.90033;26488.8;14.6707;0.170667
20230306071317128_ALFAPCE-R0_met.fits;5.30751;26460.9;24.5118;0.170667
20230306071345117_ALFAPCE-R0_met.fits;5.1635;26496.1;12.0776;0.170667
20230306071417032_ALFAPCE-R0_met.fits;5.65489;26502;25.0072;0.341333
20230306071559432_ALFAPCE-R0_met.fits;5.80619;26502;11.8804;0.170667
20230306071646707_ALFAPCE-R0_met.fits;5.60927;26471.2;19.8799;0.170667
20230306071652851_ALFAPCE-R0_met.fits;5.77396;26504.9;23.6559;0.512
20230306071658995_ALFAPCE-R0_met.fits;6.2475;26500.5;20.3727;0.512
20230306071739443_ALFAPCE-R0_met.fits;5.91524;26507.8;13.2063;0.170667
20230306071836787_ALFAPCE-R0_met.fits;5.56976;26488.8;15.0429;0.170667
20230306071939592_ALFAPCE-R0_met.fits;5.98058;26502;12.0348;0.170667
20230306071949149_ALFAPCE-R0_met.fits;6.2901;26493.2;22.2178;0.170667
20230306072034205_ALFAPCE-R0_met.fits;5.48909;26494.6;20.8765;0.170667
20230306072437576_ALFAPCE-R0_met.fits;6.05654;26449.2;14.1407;0.341333
20230306072448499_ALFAPCE-R0_met.fits;6.20611;26455.1;15.1076;0.170667
20230306072627827_ALFAPCE-R0_met.fits;6.21784;26487.3;14.0732;0.170667
20230306072756061_ALFAPCE-R0_met.fits;7.83404;26515.1;17.8087;0.170667
20230306072809715_ALFAPCE-R0_met.fits;6.62017;26491.7;21.6627;0.341333
20230306072832243_ALFAPCE-R0_met.fits;6.1544;26449.2;24.3567;0.170667
20230306073125469_ALFAPCE-R0_met.fits;6.28482;26504.9;17.1208;0.170667
20230306073151923_ALFAPCE-R0_met.fits;6.63399;26516.6;23.3234;0.341333
20230306073240733_ALFAPCE-R0_met.fits;6.41561;26502;14.0608;0.170667
20230306073300531_ALFAPCE-R0_met.fits;5.4444;26497.6;10.9656;0.341333
20230306073313843_ALFAPCE-R0_met.fits;6.39846;26507.8;14.9867;0.170667
20230306073404531_ALFAPCE-R0_met.fits;5.92251;26502;27.6675;0.512
20230306073409651_ALFAPCE-R0_met.fits;5.95877;26484.4;15.8646;0.170667
20230306073459144_ALFAPCE-R0_met.fits;5.3512;26512.2;18.2035;0.341333
20230306073538739_ALFAPCE-R0_met.fits;5.64025;26519.5;11.8942;0.170667
20230306073554781_ALFAPCE-R0_met.fits;6.21449;26506.3;14.4547;0.853333
20230306073731891_ALFAPCE-R0_met.fits;6.65717;26507.8;23.9673;0.341333
20230306073735816_ALFAPCE-R0_met.fits;5.56423;26485.8;21.6423;2.38933
20230306073929821_ALFAPCE-R0_met.fits;6.05923;26487.3;15.3036;0.341333
20230306074227827_ALFAPCE-R0_met.fits;5.7156;26510.7;21.9122;0.341333
20230306074334216_ALFAPCE-R0_met.fits;6.74322;26485.8;14.2819;0.170667
20230306074648264_ALFAPCE-R0_met.fits;6.44905;26485.8;16.5267;0.170667
