# file name; noise; peak f.; mag.; duration
20230306204622536_ALFAPCE-R0_met.fits;7.61585;26544.4;19.1595;67.2427
20230306204731997_ALFAPCE-R0_met.fits;9.22739;26504.9;21.4405;10.4107
20230306204759816_ALFAPCE-R0_met.fits;7.89267;26477.1;16.776;1.36533
20230306204907059_ALFAPCE-R0_met.fits;8.24556;26462.4;23.2331;34.304
20230306204943240_ALFAPCE-R0_met.fits;8.06361;26455.1;16.4456;19.2853
20230306205004744_ALFAPCE-R0_met.fits;9.04637;26460.9;19.6072;3.92533
20230306205010888_ALFAPCE-R0_met.fits;9.2642;26480;21.2324;2.56
20230306205015667_ALFAPCE-R0_met.fits;7.97538;26478.5;24.5925;3.75467
20230306205022152_ALFAPCE-R0_met.fits;8.84463;26500.5;23.0919;44.2027
20230306205108573_ALFAPCE-R0_met.fits;8.37015;26480;27.9315;5.80267
20230306205116424_ALFAPCE-R0_met.fits;8.56362;26452.1;18.0757;2.048
20230306205120691_ALFAPCE-R0_met.fits;8.34179;26529.8;22.8027;0.682667
20230306205123421_ALFAPCE-R0_met.fits;8.71457;26481.4;18.6748;0.512
20230306205125981_ALFAPCE-R0_met.fits;9.19791;26537.1;21.5979;0.682667
20230306205129053_ALFAPCE-R0_met.fits;8.43688;26466.8;21.521;0.341333
20230306205144755_ALFAPCE-R0_met.fits;7.51268;26462.4;15.6031;0.170667
20230306205148168_ALFAPCE-R0_met.fits;8.35898;26453.6;17.8095;0.170667
20230306205155677_ALFAPCE-R0_met.fits;8.34193;26452.1;16.8991;0.170667
20230306205347805_ALFAPCE-R0_met.fits;13.0525;26518.1;108.64;0.341333
20230306205831112_ALFAPCE-R0_met.fits;9.18718;26487.3;23.8951;0.170667
20230306210002248_ALFAPCE-R0_met.fits;8.99168;26494.6;36.5056;0.170667
20230306210019827_ALFAPCE-R0_met.fits;8.51424;26519.5;17.2901;0.170667
20230306210023923_ALFAPCE-R0_met.fits;8.35381;26547.4;16.7507;2.21867
20230306210029896_ALFAPCE-R0_met.fits;8.09303;26523.9;18.6364;0.170667
20230306210034504_ALFAPCE-R0_met.fits;9.95771;26547.4;20.0567;0.170667
20230306210039624_ALFAPCE-R0_met.fits;7.93279;26537.1;16.0256;0.341333
20230306210043549_ALFAPCE-R0_met.fits;9.3654;26493.2;20.0759;1.024
20230306210048328_ALFAPCE-R0_met.fits;7.94273;26503.4;16.9763;0.170667
20230306210053619_ALFAPCE-R0_met.fits;8.47919;26471.2;18.491;0.170667
20230306210057373_ALFAPCE-R0_met.fits;8.42427;26525.4;17.0696;1.536
20230306210103005_ALFAPCE-R0_met.fits;8.16403;26509.3;17.016;3.072
20230306210109491_ALFAPCE-R0_met.fits;9.11508;26471.2;18.7112;0.170667
20230306210114781_ALFAPCE-R0_met.fits;8.13093;26518.1;17.1163;1.536
20230306210427805_ALFAPCE-R0_met.fits;8.09914;26547.4;17.1279;2.73067
20230306210438557_ALFAPCE-R0_met.fits;7.56984;26523.9;17.0398;0.170667
20230306210444531_ALFAPCE-R0_met.fits;7.40427;26534.2;16.5019;1.19467
20230306210449992_ALFAPCE-R0_met.fits;9.49448;26482.9;19.0878;18.944
20230306210512349_ALFAPCE-R0_met.fits;8.08374;26528.3;18.4121;0.853333
20230306210515763_ALFAPCE-R0_met.fits;8.19372;26531.2;19.539;0.170667
20230306210518664_ALFAPCE-R0_met.fits;7.77907;26449.2;16.3801;0.682667
20230306210534536_ALFAPCE-R0_met.fits;8.50932;26500.5;25.7799;0.341333
20230306210540509_ALFAPCE-R0_met.fits;8.72239;26462.4;19.5967;1.536
20230306210544605_ALFAPCE-R0_met.fits;8.209;26513.7;19.5265;2.21867
20230306210828445_ALFAPCE-R0_met.fits;10.8344;26534.2;62.0986;0.341333
20230306210958216_ALFAPCE-R0_met.fits;5.96799;26458;12.2643;0.170667
20230306211101875_ALFAPCE-R0_met.fits;8.43838;26485.8;31.6556;0.170667
20230306211109043_ALFAPCE-R0_met.fits;7.48245;26503.4;16.8759;0.170667
20230306211200755_ALFAPCE-R0_met.fits;8.64164;26496.1;18.0171;0.170667
20230306211608563_ALFAPCE-R0_met.fits;9.39435;26494.6;31.2957;0.170667
20230306211715976_ALFAPCE-R0_met.fits;7.10263;26497.6;14.223;0.170667
20230306211720755_ALFAPCE-R0_met.fits;6.95701;26506.3;15.2659;3.584
20230306211949917_ALFAPCE-R0_met.fits;13.925;26494.6;33.7549;0.170667
20230306212030536_ALFAPCE-R0_met.fits;8.16479;26534.2;18.1347;8.192
20230306212042312_ALFAPCE-R0_met.fits;7.25557;26513.7;15.2807;0.853333
20230306212045213_ALFAPCE-R0_met.fits;7.50991;26545.9;15.8278;0.170667
20230306212048285_ALFAPCE-R0_met.fits;7.7123;26523.9;18.5632;6.144
20230306212056307_ALFAPCE-R0_met.fits;8.0882;26478.5;16.439;0.512
20230306212058696_ALFAPCE-R0_met.fits;8.28559;26502;16.9759;2.38933
20230306212103475_ALFAPCE-R0_met.fits;7.87805;26475.6;17.4049;4.096
20230306212110643_ALFAPCE-R0_met.fits;8.3486;26466.8;16.7872;0.170667
20230306212112691_ALFAPCE-R0_met.fits;8.38868;26455.1;18.9711;2.38933
20230306212120883_ALFAPCE-R0_met.fits;8.3817;26452.1;18.4417;0.170667
20230306212125661_ALFAPCE-R0_met.fits;8.70626;26500.5;17.4436;0.170667
20230306212128904_ALFAPCE-R0_met.fits;7.69708;26452.1;16.0351;0.341333
20230306212131464_ALFAPCE-R0_met.fits;8.74763;26481.4;18.6681;0.170667
20230306212135048_ALFAPCE-R0_met.fits;8.35016;26458;18.2053;0.170667
20230306212146312_ALFAPCE-R0_met.fits;6.90407;26469.7;15.6975;0.170667
20230306212248435_ALFAPCE-R0_met.fits;6.77199;26490.2;14.625;0.170667
20230306212314376_ALFAPCE-R0_met.fits;10.6201;26497.6;31.0417;0.170667
20230306212414963_ALFAPCE-R0_met.fits;12.2146;26497.6;36.9845;0.341333
20230306212917384_ALFAPCE-R0_met.fits;14.1914;26543;28.3948;0.170667
20230306212925917_ALFAPCE-R0_met.fits;14.7378;26500.5;90.9384;0.341333
20230306213256179_ALFAPCE-R0_met.fits;13.6136;26547.4;35.1764;0.170667
20230306213422365_ALFAPCE-R0_met.fits;13.4558;26528.3;30.774;0.170667
20230306213637363_ALFAPCE-R0_met.fits;15.5021;26544.4;35.8728;3.75467
20230306213650163_ALFAPCE-R0_met.fits;14.7964;26547.4;34.3745;0.170667
20230306213658525_ALFAPCE-R0_met.fits;13.0221;26547.4;28.1274;1.024
20230306213702451_ALFAPCE-R0_met.fits;12.4576;26547.4;25.6539;0.170667
20230306213708253_ALFAPCE-R0_met.fits;13.6196;26541.5;31.8372;157.525
20230306213949192_ALFAPCE-R0_met.fits;11.6015;26455.1;24.1273;4.096
20230306213955848_ALFAPCE-R0_met.fits;11.3979;26456.5;23.9703;0.170667
20230306213958237_ALFAPCE-R0_met.fits;12.5624;26493.2;31.8644;0.512
20230306214001139_ALFAPCE-R0_met.fits;13.1105;26450.7;26.2989;0.682667
20230306214004040_ALFAPCE-R0_met.fits;12.2973;26478.5;31.3416;0.170667
20230306214006429_ALFAPCE-R0_met.fits;11.006;26507.8;27.2519;0.341333
20230306214014963_ALFAPCE-R0_met.fits;11.9175;26460.9;28.5029;14.5067
20230306214031517_ALFAPCE-R0_met.fits;11.3533;26490.2;27.1844;1.87733
20230306214348296_ALFAPCE-R0_met.fits;8.41036;26504.9;29.5015;0.170667
20230306214410995_ALFAPCE-R0_met.fits;8.09069;26496.1;20.0538;0.341333
20230306214429085_ALFAPCE-R0_met.fits;6.55084;26547.4;13.9189;0.170667
20230306214442739_ALFAPCE-R0_met.fits;6.8976;26545.9;14.994;1.36533
20230306214500659_ALFAPCE-R0_met.fits;7.13705;26522.5;14.4754;1.70667
20230306214509021_ALFAPCE-R0_met.fits;6.85765;26528.3;14.0695;0.170667
20230306214514653_ALFAPCE-R0_met.fits;7.03353;26526.9;14.4531;0.170667
20230306214521139_ALFAPCE-R0_met.fits;6.88364;26543;15.2598;0.170667
20230306214536840_ALFAPCE-R0_met.fits;7.48664;26537.1;16.3823;0.512
20230306214540595_ALFAPCE-R0_met.fits;6.75722;26547.4;15.0206;1.024
20230306214544861_ALFAPCE-R0_met.fits;6.20729;26509.3;14.4927;0.170667
20230306214548104_ALFAPCE-R0_met.fits;6.1318;26519.5;13.2747;1.536
20230306214555784_ALFAPCE-R0_met.fits;6.99215;26478.5;14.4295;0.170667
20230306214600221_ALFAPCE-R0_met.fits;7.01463;26496.1;15.7157;0.853333
20230306214605853_ALFAPCE-R0_met.fits;6.87912;26543;14.1587;0.170667
20230306214610632_ALFAPCE-R0_met.fits;6.89475;26496.1;14.7553;3.072
20230306214616947_ALFAPCE-R0_met.fits;6.46784;26516.6;13.1438;0.170667
20230306214620701_ALFAPCE-R0_met.fits;6.79449;26521;14.5769;2.56
20230306214626333_ALFAPCE-R0_met.fits;7.34585;26455.1;14.7755;6.144
20230306214635891_ALFAPCE-R0_met.fits;6.19612;26491.7;12.6606;4.43733
20230306214642547_ALFAPCE-R0_met.fits;7.23248;26488.8;14.8951;7.168
20230306214651592_ALFAPCE-R0_met.fits;7.63554;26510.7;15.4274;5.29067
20230306214702685_ALFAPCE-R0_met.fits;7.84489;26469.7;16.3795;1.19467
20230306214708829_ALFAPCE-R0_met.fits;6.9502;26463.9;14.2848;0.341333
