# file name; noise; peak f.; mag.; duration
20230306214712243_ALFAPCE-R0_met.fits;7.66736;26466.8;15.7184;0.170667
20230306214715144_ALFAPCE-R0_met.fits;6.68841;26532.7;14.6505;2.56
20230306214720605_ALFAPCE-R0_met.fits;6.3405;26509.3;14.8552;0.170667
20230306214724019_ALFAPCE-R0_met.fits;6.78295;26516.6;15.505;0.512
20230306214730163_ALFAPCE-R0_met.fits;7.59259;26516.6;16.7788;1.536
20230306214735453_ALFAPCE-R0_met.fits;7.29995;26466.8;15.4076;6.82667
20230306214746205_ALFAPCE-R0_met.fits;6.86198;26547.4;16.0788;1.36533
20230306214749619_ALFAPCE-R0_met.fits;7.79275;26496.1;25.7401;1.87733
20230306214756445_ALFAPCE-R0_met.fits;6.88863;26487.3;14.0452;0.341333
20230306214800371_ALFAPCE-R0_met.fits;7.5562;26523.9;16.2973;1.536
20230306214805149_ALFAPCE-R0_met.fits;7.35045;26513.7;14.7971;4.608
20230306214819997_ALFAPCE-R0_met.fits;11.0174;26543;27.336;1.36533
20230306214826483_ALFAPCE-R0_met.fits;11.3825;26541.5;25.8776;0.170667
20230306214833821_ALFAPCE-R0_met.fits;18.478;26459.5;47.4956;0.512
20230306214844061_ALFAPCE-R0_met.fits;12.4834;26535.6;31.539;0.170667
20230306214852595_ALFAPCE-R0_met.fits;9.69182;26523.9;30.4714;0.170667
20230306214905224_ALFAPCE-R0_met.fits;6.1257;26525.4;12.6916;1.36533
20230306214910173_ALFAPCE-R0_met.fits;6.91427;26491.7;13.9141;0.682667
20230306214914269_ALFAPCE-R0_met.fits;7.57366;26519.5;15.9061;0.682667
20230306214917341_ALFAPCE-R0_met.fits;7.40416;26538.6;16.5436;3.24267
20230306214925875_ALFAPCE-R0_met.fits;7.64063;26478.5;15.454;0.170667
20230306214931165_ALFAPCE-R0_met.fits;5.94496;26499;12.8702;3.072
20230306214936115_ALFAPCE-R0_met.fits;7.15203;26522.5;15.3292;0.682667
20230306214939357_ALFAPCE-R0_met.fits;6.56645;26537.1;13.5407;0.682667
20230306214942088_ALFAPCE-R0_met.fits;6.7508;26526.9;15.7984;9.04533
20230306214955400_ALFAPCE-R0_met.fits;7.29379;26529.8;16.8769;4.43733
20230306215002056_ALFAPCE-R0_met.fits;7.42914;26500.5;16.3305;14.336
20230306215018611_ALFAPCE-R0_met.fits;5.92838;26537.1;13.4361;10.752
20230306215032264_ALFAPCE-R0_met.fits;6.02979;26547.4;12.3048;1.19467
20230306215036701_ALFAPCE-R0_met.fits;6.39993;26526.9;12.9988;1.024
20230306215041309_ALFAPCE-R0_met.fits;6.56338;26449.2;14.1809;4.096
20230306215048136_ALFAPCE-R0_met.fits;7.01626;26538.6;14.2413;145.749
20230306215316787_ALFAPCE-R0_met.fits;11.6639;26449.2;24.2929;5.80267
20230306215324979_ALFAPCE-R0_met.fits;10.4927;26500.5;26.1493;0.682667
20230306215327880_ALFAPCE-R0_met.fits;11.5046;26502;23.867;1.36533
20230306215331293_ALFAPCE-R0_met.fits;13.0547;26456.5;28.6007;5.80267
20230306215339656_ALFAPCE-R0_met.fits;9.86846;26450.7;22.5774;2.56
20230306215344605_ALFAPCE-R0_met.fits;10.1197;26506.3;22.0614;3.584
20230306215559432_ALFAPCE-R0_met.fits;9.23592;26544.4;25.108;0.341333
20230306215602845_ALFAPCE-R0_met.fits;11.4591;26543;32.199;0.170667
20230306215627080_ALFAPCE-R0_met.fits;14.0056;26547.4;30.2498;0.170667
20230306215633395_ALFAPCE-R0_met.fits;12.555;26545.9;36.9856;0.170667
20230306215639880_ALFAPCE-R0_met.fits;11.1653;26547.4;23.5376;138.069
20230306215859997_ALFAPCE-R0_met.fits;9.48994;26472.7;31.3098;6.31467
20230306215908531_ALFAPCE-R0_met.fits;11.0924;26452.1;45.7558;2.56
20230306220333576_ALFAPCE-R0_met.fits;6.48864;26497.6;33.0504;0.512
20230306220440307_ALFAPCE-R0_met.fits;8.77953;26528.3;18.2988;0.170667
20230306221203016_ALFAPCE-R0_met.fits;6.80349;26502;20.1116;0.170667
20230306221400264_ALFAPCE-R0_met.fits;6.87962;26545.9;14.6539;0.170667
20230306221420915_ALFAPCE-R0_met.fits;6.05903;26543;12.1204;0.170667
20230306221523549_ALFAPCE-R0_met.fits;5.14561;26510.7;11.6364;0.170667
20230306221629427_ALFAPCE-R0_met.fits;5.55742;26538.6;11.7896;0.170667
20230306221647859_ALFAPCE-R0_met.fits;5.76534;26526.9;12.1792;0.170667
20230306221650760_ALFAPCE-R0_met.fits;6.29282;26523.9;13.9865;0.170667
20230306221719261_ALFAPCE-R0_met.fits;8.267;26503.4;24.1921;0.170667
20230306221722163_ALFAPCE-R0_met.fits;5.23268;26544.4;12.0238;0.170667
20230306221744861_ALFAPCE-R0_met.fits;6.139;26496.1;12.9295;0.170667
20230306221749128_ALFAPCE-R0_met.fits;6.1546;26450.7;12.9914;0.170667
20230306221757491_ALFAPCE-R0_met.fits;6.25121;26541.5;12.8806;0.170667
20230306221804829_ALFAPCE-R0_met.fits;6.68334;26465.3;13.4634;0.170667
20230306221906099_ALFAPCE-R0_met.fits;7.22756;26531.2;28.0285;1.36533
20230306221914291_ALFAPCE-R0_met.fits;5.50172;26449.2;11.0698;0.170667
20230306221931528_ALFAPCE-R0_met.fits;6.39271;26506.3;13.3223;2.38933
20230306221940915_ALFAPCE-R0_met.fits;6.43053;26519.5;14.2587;0.170667
20230306221956787_ALFAPCE-R0_met.fits;6.31994;26484.4;12.7317;0.170667
20230306222000200_ALFAPCE-R0_met.fits;6.40004;26487.3;13.5624;0.170667
20230306222003101_ALFAPCE-R0_met.fits;5.37619;26504.9;12.5437;0.170667
20230306222013853_ALFAPCE-R0_met.fits;7.46502;26534.2;16.3661;0.170667
20230306222035016_ALFAPCE-R0_met.fits;7.83394;26500.5;25.6694;1.36533
20230306222039283_ALFAPCE-R0_met.fits;8.30557;26535.6;20.0914;0.170667
20230306222242675_ALFAPCE-R0_met.fits;10.4245;26521;35.5503;1.70667
20230306222537779_ALFAPCE-R0_met.fits;8.65568;26502;18.9009;0.170667
20230306222548360_ALFAPCE-R0_met.fits;6.78699;26499;18.7188;0.170667
20230306222816669_ALFAPCE-R0_met.fits;6.35525;26519.5;17.0771;1.024
20230306223142323_ALFAPCE-R0_met.fits;8.24538;26510.7;31.1637;0.170667
20230306223249565_ALFAPCE-R0_met.fits;11.7446;26465.3;23.9685;0.341333
20230306223410291_ALFAPCE-R0_met.fits;6.76683;26509.3;14.9352;0.170667
20230306223601736_ALFAPCE-R0_met.fits;6.86397;26534.2;17.3762;0.170667
20230306224259869_ALFAPCE-R0_met.fits;7.5985;26491.7;16.6294;0.170667
20230306224309085_ALFAPCE-R0_met.fits;7.08366;26491.7;14.6051;0.170667
20230306224344925_ALFAPCE-R0_met.fits;9.03232;26490.2;18.5652;0.341333
20230306224619549_ALFAPCE-R0_met.fits;8.26476;26507.8;18.363;0.170667
20230306224653683_ALFAPCE-R0_met.fits;8.20922;26515.1;45.7945;0.682667
