#timestamp,LO_Frequency,Hit,StdDev 
1700758815.3,286046998.3,Y
1700758835.2,286047000.0,P
1700758855.0,286046999.9,N
1700758855.9,286046999.9,N
1700758875.8,286047000.8,N
1700758895.6,286046998.3,Y
1700758915.4,286046998.8,P
1700758935.3,286046998.5,N
1700758955.1,286046998.7,N
1700758975.8,286046998.2,Y
1700758995.7,286047001.1,P
1700759015.5,286047000.6,N
1700759035.4,286047000.5,N
1700759055.2,286047000.8,N
1700759075.0,286047001.2,N
1700759075.9,286047001.2,N
1700759095.8,286047000.2,N
1700759115.6,286046999.9,N
1700759135.5,286682705.7,Y
1700759155.3,286047001.2,P
1700759175.1,286046999.9,N
1700759195.9,286047000.1,N
1700759215.7,286047000.2,N
1700759235.5,286047000.1,N
1700759255.4,286047000.6,N
1700759275.2,286046998.3,Y
1700759295.1,286046998.1,P
1700759296.0,286046998.1,N
1700759315.8,286046998.5,N
1700759335.6,286046998.3,N
1700759355.5,286046999.3,N
1700759375.3,286046998.7,N
1700759395.1,286046998.5,N
1700759415.9,286047001.2,N
1700759435.7,286047001.2,N
1700759455.6,286046998.4,N
1700759475.4,286046998.2,N
1700759495.2,286046998.2,N
1700759515.1,286046998.2,N
1700759516.0,286046998.2,N
1700759535.8,286046998.6,N
1700759555.7,286046999.2,N
1700759575.5,286046998.2,N
1700759595.3,286046998.3,N
1700759615.2,286046999.1,N
1700759635.0,286046998.4,N
1700759635.9,286046998.4,N
1700759655.7,286046998.7,N
1700759675.6,286046999.2,N
1700759695.4,286046996.6,Y
1700759715.3,286046996.5,P
1700759735.1,286046998.6,N
1700759755.8,286046997.0,N
1700759775.7,286046999.3,N
1700759795.5,286046999.4,N
1700759815.4,286046996.7,N
1700759835.2,286046999.3,N
1700759855.0,286046999.1,N
1700759855.9,286046999.1,N
1700759875.8,286046999.3,N
1700759895.6,286046998.8,N
1700759915.4,286046999.5,N
1700759935.3,286046999.5,N
1700759955.1,286046996.5,Y
1700759975.9,286046999.6,P
1700759995.7,286046996.8,P
1700760015.5,286046998.3,N
1700760035.4,286046998.9,N
1700760055.2,286046998.9,N
1700760075.1,286046999.2,N
1700760076.0,286046999.2,N
1700760095.8,286046996.7,Y
1700760115.6,286046998.2,P
1700760135.5,286046998.3,P
1700760155.3,286046999.1,P
1700760175.2,286047011.9,Y
1700760195.9,286046999.8,P
1700760215.7,286047000.5,N
1700760235.6,286047001.1,N
1700760255.4,286047001.1,N
1700760275.2,286047000.9,N
1700760295.1,286047001.0,N
1700760296.0,286047001.0,N
1700760315.8,286047001.2,N
1700760335.7,286047000.8,N
1700760355.5,286046998.1,N
1700760375.3,286046998.2,N
1700760395.2,286046998.9,N
1700760415.0,286046999.3,N
1700760415.9,286046999.3,N
1700760435.8,286046999.5,N
1700760455.6,286046999.2,N
1700760475.4,286046999.4,N
1700760495.3,286046999.3,N
1700760515.1,286046998.8,N
1700760535.8,286046999.6,N
1700760555.7,286046999.0,N
1700760575.5,286046999.5,N
1700760595.4,286046998.7,N
1700760615.2,286046999.5,N
1700760635.0,286046998.9,N
1700760635.9,286046998.9,N
1700760655.8,286046999.4,N
1700760675.6,286046999.2,N
1700760695.4,286046999.4,N
1700760715.3,286046999.1,N
1700760735.1,286046999.5,N
1700760755.9,286046997.0,Y
1700760775.7,286046999.1,P
1700760795.5,286046999.5,N
1700760815.4,286046999.6,N
1700760835.2,286046996.8,Y
1700760855.1,286046999.4,P
1700760856.0,286046999.4,P
1700760875.8,286046999.1,P
1700760895.6,286046996.9,Y
1700760915.5,286046999.2,P
1700760935.3,286046999.1,P
1700760955.2,286046998.6,P
1700760975.9,286046998.6,Y
1700760995.7,286046998.9,P
1700761015.6,286047001.1,P
1700761035.4,286046999.3,N
1700761055.2,286046999.1,N
1700761075.1,286046999.5,N
1700761076.0,286046999.5,N
1700761095.8,286046997.0,Y
1700761115.7,286046998.7,P
1700761135.5,286046999.0,N
1700761155.3,286046999.3,N
1700761175.2,286046999.6,N
1700761195.0,286046999.6,N
1700761195.9,286046999.6,N
1700761215.8,286046997.1,Y
1700761235.6,286046999.5,P
1700761255.4,286046999.2,P
1700761275.3,286046999.1,P
1700761295.1,286046999.5,Y
1700761315.9,286046998.6,P
1700761335.7,286046998.8,P
1700761355.5,286046999.3,N
1700761375.4,286046999.0,Y
1700761395.2,286046998.3,P
1700761415.1,286046998.9,P
1700761416.0,286046998.9,P
1700761435.8,286046998.7,Y
1700761455.6,286047001.2,P
1700761475.5,286047000.7,N
1700761495.3,286046998.5,N
1700761515.1,286047000.7,N
1700761535.9,286046998.1,N
1700761555.7,286047001.2,N
1700761575.6,286047000.9,N
1700761595.4,286047000.9,N
1700761615.2,286046998.5,N
1700761635.1,286042211.2,Y
1700761636.0,286046998.5,P
1700761655.8,286047000.7,N
1700761675.7,286047000.7,N
1700761695.5,286046998.3,N
1700761715.3,286047000.7,N
1700761735.2,286046998.3,N
1700761755.0,286046998.8,N
1700761755.9,286046998.8,N
1700761775.8,286047000.8,N
1700761795.6,286046998.3,N
1700761815.4,286047000.9,N
1700761835.3,286046998.8,N
1700761855.1,286046999.1,N
1700761875.8,286046998.7,N
1700761895.7,286046999.6,N
1700761915.5,286046998.9,N
1700761935.3,286046999.5,N
1700761955.2,286046998.8,N
1700761975.0,286046999.4,N
1700761975.9,286046999.4,N
1700761995.8,286046999.3,N
1700762015.6,286046999.2,N
1700762035.4,286046996.6,Y
1700762055.3,286046999.1,P
1700762075.1,286046996.7,P
1700762095.9,286046999.5,N
1700762115.7,286046996.9,N
1700762135.5,286046996.9,N
1700762155.4,286046997.2,N
1700762175.2,286046996.7,N
1700762195.0,286046997.7,N
1700762195.9,286046997.7,N
1700762215.8,286046996.9,N
1700762235.6,286046997.1,N
1700762255.5,286046997.8,N
1700762275.3,286046997.9,N
1700762295.1,286046997.9,N
1700762315.9,286046995.0,Y
1700762335.7,286046998.7,P
1700762355.6,286046998.4,P
1700762375.4,286046998.9,N
1700762395.2,286046998.7,N
