# file name; noise; peak f.; mag.; duration
20200315105500899_SVAKOV-R12_met.fits;1.48918;26500.5;3.55785;2.21867
20200315105745933_SVAKOV-R12_met.fits;1.84302;26506.3;4.19351;0.170667
20200315110010488_SVAKOV-R12_met.fits;1.67575;26506.3;3.44769;0.170667
20200315110026872_SVAKOV-R12_met.fits;1.62295;26496.1;3.45916;0.170667
20200315110057933_SVAKOV-R12_met.fits;1.8862;26485.8;18.8283;0.341333
20200315110001784_SVAKOV-R12_snap.fits;1.61892;26449.2;1.08479;0
20200315110127800_SVAKOV-R12_met.fits;1.56612;26506.3;3.36051;0.170667
20200315110101859_SVAKOV-R12_snap.fits;1.82205;26538.6;1.34374;0
20200315110201933_SVAKOV-R12_snap.fits;1.87071;26484.4;1.69513;0
20200315110302008_SVAKOV-R12_snap.fits;1.60823;26485.8;1.73452;0
20200315110421880_SVAKOV-R12_met.fits;1.46316;26500.5;4.58926;0.170667
20200315110402083_SVAKOV-R12_snap.fits;1.64083;26462.4;1.72864;0
20200315110522979_SVAKOV-R12_met.fits;1.7617;26500.5;3.55129;0.512
20200315110555405_SVAKOV-R12_met.fits;1.48524;26497.6;4.85978;0.341333
20200315110502157_SVAKOV-R12_snap.fits;2.01295;26494.6;1.44461;0
20200315110612643_SVAKOV-R12_met.fits;1.48323;26510.7;4.10024;0.170667
20200315110602232_SVAKOV-R12_snap.fits;1.56723;26532.7;1.54721;0
20200315110702819_SVAKOV-R12_met.fits;1.34479;26503.4;19.2216;1.70667
20200315110715789_SVAKOV-R12_met.fits;1.63138;26497.6;4.15786;0.170667
20200315110702307_SVAKOV-R12_snap.fits;1.37717;26463.9;1.50494;0
20200315110809037_SVAKOV-R12_met.fits;1.60136;26499;3.43978;0.512
20200315110814669_SVAKOV-R12_met.fits;1.42016;26506.3;3.39741;0.170667
20200315110802381_SVAKOV-R12_snap.fits;1.69023;26462.4;1.45261;0
20200315110902456_SVAKOV-R12_snap.fits;1.64432;26477.1;1.19806;0
20200315111027960_SVAKOV-R12_met.fits;1.54369;26496.1;12.5057;0.341333
20200315111002531_SVAKOV-R12_snap.fits;1.52508;26465.3;1.16467;0
20200315111102605_SVAKOV-R12_snap.fits;1.69779;26503.4;1.57771;0
20200315111159608_SVAKOV-R12_met.fits;1.39775;26504.9;5.23292;0.170667
20200315111202680_SVAKOV-R12_snap.fits;1.59127;26535.6;1.60517;0
20200315111304973_SVAKOV-R12_met.fits;1.47789;26502;6.02536;0.170667
20200315111351565_SVAKOV-R12_met.fits;1.72935;26504.9;6.03286;0.170667
20200315111302755_SVAKOV-R12_snap.fits;1.55779;26547.4;1.78048;0
20200315111401635_SVAKOV-R12_met.fits;1.65837;26500.5;13.0334;0.682667
20200315111414947_SVAKOV-R12_met.fits;1.70162;26500.5;8.56362;0.170667
20200315111423480_SVAKOV-R12_met.fits;1.62412;26502;4.43703;0.341333
20200315111429112_SVAKOV-R12_met.fits;1.69588;26522.5;3.69524;0.170667
20200315111446691_SVAKOV-R12_met.fits;1.3397;26500.5;6.07293;0.512
20200315111458979_SVAKOV-R12_met.fits;1.63904;26503.4;4.97602;0.170667
20200315111402829_SVAKOV-R12_snap.fits;1.29724;26547.4;1.72363;0
20200315111502904_SVAKOV-R12_snap.fits;1.48573;26459.5;1.35562;0
20200315111602979_SVAKOV-R12_snap.fits;1.62496;26509.3;1.2411;0
20200315111703053_SVAKOV-R12_snap.fits;1.19307;26521;1.37967;0
20200315111805517_SVAKOV-R12_met.fits;1.66049;26500.5;23.841;0.682667
20200315111803128_SVAKOV-R12_snap.fits;1.58695;26538.6;1.46416;0
20200315111953037_SVAKOV-R12_met.fits;1.46848;26499;3.0042;0.170667
20200315111903203_SVAKOV-R12_snap.fits;1.23358;26515.1;1.22308;0
20200315112003277_SVAKOV-R12_snap.fits;1.6401;26465.3;1.24668;0
20200315112104205_SVAKOV-R12_met.fits;1.66837;26503.4;10.4539;0.512
20200315112107277_SVAKOV-R12_met.fits;1.87409;26509.3;5.60571;0.170667
20200315112119565_SVAKOV-R12_met.fits;1.22329;26510.7;2.98311;0.170667
20200315112142776_SVAKOV-R12_met.fits;1.65504;26497.6;3.73852;0.341333
20200315112103352_SVAKOV-R12_snap.fits;1.64782;26490.2;1.28895;0
20200315112203427_SVAKOV-R12_snap.fits;1.65128;26502;1.42012;0
20200315112300259_SVAKOV-R12_met.fits;1.79563;26497.6;4.26767;0.170667
20200315112311523_SVAKOV-R12_met.fits;1.68321;26504.9;4.2597;1.024
20200315112303501_SVAKOV-R12_snap.fits;1.53672;26452.1;1.44567;0
20200315112423203_SVAKOV-R12_met.fits;1.63996;26493.2;4.81676;0.341333
20200315112403576_SVAKOV-R12_snap.fits;1.52823;26507.8;1.18546;0
20200315112503651_SVAKOV-R12_snap.fits;1.75663;26504.9;12.8489;0
20200315112602019_SVAKOV-R12_met.fits;1.75663;26504.9;7.57582;0.512
20200315112642467_SVAKOV-R12_met.fits;1.41133;26500.5;4.16694;0.341333
20200315112603725_SVAKOV-R12_snap.fits;1.51251;26518.1;2.17467;0
20200315112702093_SVAKOV-R12_met.fits;1.53629;26504.9;5.05737;0.170667
20200315112731619_SVAKOV-R12_met.fits;1.41433;26507.8;3.325;0.170667
20200315112703800_SVAKOV-R12_snap.fits;1.58362;26458;1.26133;0
20200315112803875_SVAKOV-R12_snap.fits;1.44793;26502;1.48748;0
20200315112926477_SVAKOV-R12_met.fits;1.70812;26502;5.15353;0.170667
20200315112903949_SVAKOV-R12_snap.fits;1.30432;26504.9;1.20996;0
20200315113019213_SVAKOV-R12_met.fits;1.41033;26500.5;3.25546;0.170667
20200315113032184_SVAKOV-R12_met.fits;1.49962;26502;3.26465;0.170667
20200315113004024_SVAKOV-R12_snap.fits;1.57107;26459.5;1.44179;0
20200315113127992_SVAKOV-R12_met.fits;1.45626;26494.6;5.39956;0.170667
20200315113142840_SVAKOV-R12_met.fits;1.6094;26499;3.32615;0.170667
20200315113104099_SVAKOV-R12_snap.fits;1.40276;26516.6;1.22141;0
20200315113204173_SVAKOV-R12_snap.fits;1.38627;26513.7;1.23214;0
20200315113304248_SVAKOV-R12_snap.fits;1.32863;26488.8;1.53974;0
20200315113404323_SVAKOV-R12_snap.fits;1.612;26458;1.09983;0
20200315113504397_SVAKOV-R12_snap.fits;1.31746;26522.5;1.29655;0
20200315113608739_SVAKOV-R12_met.fits;1.58313;26499;4.06721;0.170667
20200315113619149_SVAKOV-R12_met.fits;1.58303;26499;8.75225;0.341333
20200315113604472_SVAKOV-R12_snap.fits;1.48629;26455.1;1.3903;0
20200315113704547_SVAKOV-R12_snap.fits;1.18944;26499;0.799397;0
20200315113817080_SVAKOV-R12_met.fits;1.298;26493.2;3.35589;0.170667
20200315113804621_SVAKOV-R12_snap.fits;1.69335;26453.6;1.27163;0
20200315113906744_SVAKOV-R12_met.fits;1.45202;26516.6;4.33901;0.341333
20200315113904696_SVAKOV-R12_snap.fits;1.4693;26500.5;1.47611;0
20200315114015181_SVAKOV-R12_met.fits;1.47747;26493.2;3.3341;0.170667
20200315114037027_SVAKOV-R12_met.fits;1.26409;26494.6;2.68425;0.341333
20200315114055800_SVAKOV-R12_met.fits;1.6973;26493.2;3.44033;0.170667
20200315114004771_SVAKOV-R12_snap.fits;1.46368;26526.9;1.39634;0
20200315114103992_SVAKOV-R12_met.fits;1.18583;26504.9;3.81902;0.341333
20200315114143928_SVAKOV-R12_met.fits;1.49894;26502;3.23818;0.341333
20200315114104845_SVAKOV-R12_snap.fits;1.70438;26468.3;0.999748;0
20200315114204920_SVAKOV-R12_snap.fits;1.12794;26484.4;1.4763;0
20200315114322915_SVAKOV-R12_met.fits;1.52601;26502;3.87211;0.341333
20200315114304995_SVAKOV-R12_snap.fits;1.59975;26455.1;0.912492;0
20200315114419917_SVAKOV-R12_met.fits;1.27405;26484.4;5.72994;0.341333
20200315114405069_SVAKOV-R12_snap.fits;1.53947;26471.2;1.05506;0
20200315114501048_SVAKOV-R12_met.fits;1.55321;26503.4;8.79087;0.853333
20200315114505144_SVAKOV-R12_snap.fits;1.41526;26521;1.12648;0
20200315114614776_SVAKOV-R12_met.fits;1.28353;26502;4.83698;0.170667
20200315114605219_SVAKOV-R12_snap.fits;1.12696;26500.5;1.33369;0
20200315114705293_SVAKOV-R12_snap.fits;1.39963;26480;1.09918;0
20200315114805368_SVAKOV-R12_snap.fits;1.43021;26522.5;1.36012;0
20200315114905443_SVAKOV-R12_snap.fits;1.60612;26504.9;1.45222;0
20200315115013709_SVAKOV-R12_met.fits;1.6994;26494.6;9.12303;0.341333
20200315115050061_SVAKOV-R12_met.fits;1.63973;26504.9;3.7933;0.170667
20200315115052792_SVAKOV-R12_met.fits;1.19491;26499;2.45826;0.170667
20200315115005517_SVAKOV-R12_snap.fits;1.40362;26538.6;1.48055;0
20200315115142456_SVAKOV-R12_met.fits;1.27228;26513.7;2.58949;0.170667
20200315115144845_SVAKOV-R12_met.fits;1.64998;26502;7.13311;0.341333
20200315115105592_SVAKOV-R12_snap.fits;1.65227;26487.3;1.37331;0
20200315115229389_SVAKOV-R12_met.fits;1.48583;26509.3;3.75392;0.170667
20200315115205667_SVAKOV-R12_snap.fits;1.45649;26466.8;1.2675;0
20200315115305741_SVAKOV-R12_snap.fits;1.76719;26469.7;1.2684;0
20200315115405816_SVAKOV-R12_snap.fits;1.35002;26452.1;1.2205;0
20200315115505891_SVAKOV-R12_snap.fits;1.31824;26465.3;1.30782;0
20200315115605965_SVAKOV-R12_snap.fits;1.6232;26503.4;0.98716;0
20200315115706040_SVAKOV-R12_snap.fits;1.37968;26507.8;1.13935;0
20200315115806115_SVAKOV-R12_snap.fits;1.41225;26481.4;1.20485;0
20200315115906189_SVAKOV-R12_snap.fits;1.61781;26450.7;1.25741;0
