# file name; noise; peak f.; mag.; duration
20200315015459149_SVAKOV-R12_met.fits;1.5162;26515.1;5.10363;0.512
20200315015706467_SVAKOV-R12_met.fits;1.43655;26484.4;2.94057;0.170667
20200315015724899_SVAKOV-R12_met.fits;1.41322;26493.2;6.44134;0.341333
20200315015738381_SVAKOV-R12_met.fits;1.48737;26506.3;9.93645;0.170667
20200315015740600_SVAKOV-R12_met.fits;1.32387;26535.6;2.72978;0.170667
20200315015937848_SVAKOV-R12_met.fits;1.52869;26499;9.64601;0.341333
20200315015943309_SVAKOV-R12_met.fits;1.35866;26503.4;2.88878;0.170667
20200315015947747_SVAKOV-R12_met.fits;1.4341;26488.8;3.32665;1.19467
20200315020026147_SVAKOV-R12_met.fits;1.30451;26493.2;2.83147;0.170667
20200315020021539_SVAKOV-R12_snap.fits;1.25579;26521;1.11632;0
20200315020157112_SVAKOV-R12_met.fits;1.35691;26496.1;2.94369;0.170667
20200315020202573_SVAKOV-R12_met.fits;1.43251;26534.2;8.09694;0.341333
20200315020121613_SVAKOV-R12_snap.fits;1.35196;26540;1.2362;0
20200315020221859_SVAKOV-R12_met.fits;1.37304;26499;2.74899;0.170667
20200315020252408_SVAKOV-R12_met.fits;1.32113;26487.3;13.0405;0.341333
20200315020259064_SVAKOV-R12_met.fits;1.34454;26500.5;3.89001;0.341333
20200315020221688_SVAKOV-R12_snap.fits;1.35494;26534.2;1.2166;0
20200315020347021_SVAKOV-R12_met.fits;1.3334;26521;2.6831;0.170667
20200315020321763_SVAKOV-R12_snap.fits;1.52708;26480;1.2906;0
20200315020422008_SVAKOV-R12_met.fits;1.44093;26500.5;4.81164;1.024
20200315020510648_SVAKOV-R12_met.fits;1.36535;26507.8;7.25669;0.341333
20200315020421837_SVAKOV-R12_snap.fits;1.42989;26518.1;0.943543;0
20200315020521912_SVAKOV-R12_snap.fits;1.434;26531.2;1.22169;0
20200315020621987_SVAKOV-R12_snap.fits;1.39426;26475.6;1.3289;0
20200315020722061_SVAKOV-R12_snap.fits;1.82169;26523.9;1.03302;0
20200315020822136_SVAKOV-R12_snap.fits;1.41511;26513.7;1.46464;0
20200315020937912_SVAKOV-R12_met.fits;1.44184;26490.2;5.46504;0.341333
20200315021003512_SVAKOV-R12_met.fits;1.47465;26525.4;6.89226;0.512
20200315020922211_SVAKOV-R12_snap.fits;1.50178;26509.3;1.08983;0
20200315021022285_SVAKOV-R12_snap.fits;1.59263;26544.4;0.9624;0
20200315021137379_SVAKOV-R12_met.fits;1.62884;26496.1;4.13484;0.170667
20200315021122360_SVAKOV-R12_snap.fits;1.69699;26502;1.30672;0
20200315021234040_SVAKOV-R12_met.fits;1.45327;26502;3.01058;0.170667
20200315021309368_SVAKOV-R12_met.fits;1.2811;26499;2.91795;0.170667
20200315021222435_SVAKOV-R12_snap.fits;1.45963;26497.6;2.29874;0
20200315021350840_SVAKOV-R12_met.fits;1.28659;26497.6;3.20139;0.341333
20200315021403981_SVAKOV-R12_met.fits;1.3414;26510.7;3.28314;0.170667
20200315021322509_SVAKOV-R12_snap.fits;1.6469;26519.5;1.00937;0
20200315021428216_SVAKOV-R12_met.fits;1.4546;26510.7;2.94091;0.341333
20200315021422584_SVAKOV-R12_snap.fits;1.56125;26490.2;1.30508;0
20200315021524195_SVAKOV-R12_met.fits;1.60985;26541.5;6.75564;0.512
20200315021522659_SVAKOV-R12_snap.fits;1.64796;26506.3;1.53165;0
20200315021634509_SVAKOV-R12_met.fits;1.41642;26497.6;3.49186;0.512
20200315021652088_SVAKOV-R12_met.fits;1.20149;26509.3;3.7047;0.170667
20200315021654477_SVAKOV-R12_met.fits;1.40961;26469.7;4.78429;0.170667
20200315021622733_SVAKOV-R12_snap.fits;1.42771;26537.1;1.20059;0
20200315021722808_SVAKOV-R12_snap.fits;1.84315;26485.8;1.46621;0
20200315021822883_SVAKOV-R12_snap.fits;1.55261;26522.5;1.45066;0
20200315021925347_SVAKOV-R12_met.fits;1.51052;26509.3;3.38585;0.170667
20200315021930808_SVAKOV-R12_met.fits;1.43111;26491.7;3.37558;0.170667
20200315022014840_SVAKOV-R12_met.fits;1.50841;26512.2;5.84158;0.853333
20200315021922957_SVAKOV-R12_snap.fits;1.91243;26487.3;1.1205;0
20200315022026787_SVAKOV-R12_met.fits;1.22685;26490.2;6.42284;0.170667
20200315022110307_SVAKOV-R12_met.fits;1.74123;26509.3;4.44379;0.170667
20200315022023032_SVAKOV-R12_snap.fits;1.52322;26450.7;1.21297;0
20200315022119523_SVAKOV-R12_met.fits;1.667;26506.3;9.1372;0.853333
20200315022207139_SVAKOV-R12_met.fits;1.64223;26499;4.75033;0.341333
20200315022123107_SVAKOV-R12_snap.fits;1.60651;26515.1;1.09615;0
20200315022223181_SVAKOV-R12_snap.fits;1.44036;26484.4;1.18497;0
20200315022323256_SVAKOV-R12_snap.fits;1.63633;26472.7;1.25033;0
20200315022503267_SVAKOV-R12_met.fits;1.50153;26509.3;7.02081;0.341333
20200315022516749_SVAKOV-R12_met.fits;1.81321;26496.1;5.48354;0.170667
20200315022423331_SVAKOV-R12_snap.fits;1.27574;26519.5;1.11055;0
20200315022526307_SVAKOV-R12_met.fits;1.23388;26503.4;4.29371;0.170667
20200315022523405_SVAKOV-R12_snap.fits;1.66708;26450.7;1.54762;0
20200315022623480_SVAKOV-R12_snap.fits;1.64467;26475.6;1.52345;0
20200315022813901_SVAKOV-R12_met.fits;1.2689;26493.2;10.2355;0.341333
20200315022723555_SVAKOV-R12_snap.fits;1.48505;26456.5;1.46174;0
20200315022855544_SVAKOV-R12_met.fits;1.36947;26547.4;18.4204;0.853333
20200315022906467_SVAKOV-R12_met.fits;1.47582;26509.3;3.03344;0.341333
20200315022823629_SVAKOV-R12_snap.fits;1.58966;26499;38.0328;0
20200315022921997_SVAKOV-R12_met.fits;1.58966;26499;25.4961;2.21867
20200315022951864_SVAKOV-R12_met.fits;1.27161;26497.6;3.14322;0.170667
20200315022923704_SVAKOV-R12_snap.fits;1.43831;26455.1;1.38365;0
20200315023022243_SVAKOV-R12_met.fits;1.51236;26499;4.9115;0.341333
20200315023035384_SVAKOV-R12_met.fits;1.58342;26497.6;4.09217;0.170667
20200315023056888_SVAKOV-R12_met.fits;1.32834;26503.4;12.6783;0.341333
20200315023119587_SVAKOV-R12_met.fits;1.85216;26485.8;11.4386;0.341333
20200315023023779_SVAKOV-R12_snap.fits;1.38044;26504.9;1.25363;0
20200315023125048_SVAKOV-R12_met.fits;1.58886;26474.1;14.9953;0.341333
20200315023128291_SVAKOV-R12_met.fits;1.81898;26484.4;7.36105;0.170667
20200315023123853_SVAKOV-R12_snap.fits;1.5558;26504.9;1.95941;0
20200315023223928_SVAKOV-R12_snap.fits;1.69822;26494.6;1.22112;0
20200315023324003_SVAKOV-R12_snap.fits;1.43822;26463.9;1.31933;0
20200315023456504_SVAKOV-R12_met.fits;1.63794;26494.6;6.6523;0.341333
20200315023424077_SVAKOV-R12_snap.fits;1.59747;26475.6;1.16438;0
20200315023521763_SVAKOV-R12_met.fits;1.44797;26510.7;3.38562;0.170667
20200315023524152_SVAKOV-R12_snap.fits;1.52754;26534.2;1.38889;0
20200315023626275_SVAKOV-R12_met.fits;1.50062;26494.6;9.71111;0.341333
20200315023624227_SVAKOV-R12_snap.fits;1.56896;26545.9;1.47696;0
20200315023752973_SVAKOV-R12_met.fits;1.29481;26485.8;4.77624;0.341333
20200315023724301_SVAKOV-R12_snap.fits;1.38574;26516.6;1.29834;0
20200315023912845_SVAKOV-R12_met.fits;1.54228;26493.2;3.46154;0.170667
20200315023917112_SVAKOV-R12_met.fits;1.50495;26502;5.54385;0.170667
20200315023824376_SVAKOV-R12_snap.fits;1.60589;26449.2;1.50343;0
20200315023928547_SVAKOV-R12_met.fits;1.73621;26506.3;3.99866;0.341333
20200315023924451_SVAKOV-R12_snap.fits;1.58155;26547.4;1.18907;0
20200315024103267_SVAKOV-R12_met.fits;1.43919;26510.7;7.09366;0.170667
20200315024116920_SVAKOV-R12_met.fits;1.3217;26487.3;5.95344;0.341333
20200315024024525_SVAKOV-R12_snap.fits;1.63421;26484.4;1.36815;0
20200315024203683_SVAKOV-R12_met.fits;1.6748;26497.6;14.7588;0.512
20200315024210509_SVAKOV-R12_met.fits;1.3006;26506.3;3.36654;0.170667
20200315024124600_SVAKOV-R12_snap.fits;1.76782;26466.8;1.19286;0
20200315024224675_SVAKOV-R12_snap.fits;1.51887;26515.1;1.34563;0
20200315024324749_SVAKOV-R12_snap.fits;1.36965;26510.7;1.07383;0
20200315024424824_SVAKOV-R12_snap.fits;1.40872;26547.4;1.08376;0
20200315024524899_SVAKOV-R12_snap.fits;1.39448;26531.2;1.99668;0
20200315024629069_SVAKOV-R12_met.fits;1.57891;26504.9;4.25983;0.341333
20200315024636408_SVAKOV-R12_met.fits;1.65615;26490.2;3.76313;0.341333
20200315024624973_SVAKOV-R12_snap.fits;1.3164;26512.2;1.58105;0
20200315024730851_SVAKOV-R12_met.fits;1.57087;26497.6;3.55705;6.82667
20200315024818979_SVAKOV-R12_met.fits;1.50585;26510.7;8.68638;0.341333
20200315024725048_SVAKOV-R12_snap.fits;1.32539;26528.3;1.25931;0
20200315024825123_SVAKOV-R12_snap.fits;1.4498;26474.1;1.23936;0
20200315024925197_SVAKOV-R12_snap.fits;1.5442;26522.5;1.34448;0
20200315025049677_SVAKOV-R12_met.fits;1.23011;26500.5;2.62072;0.341333
20200315025059576_SVAKOV-R12_met.fits;1.4134;26482.9;3.93596;0.170667
20200315025025272_SVAKOV-R12_snap.fits;1.46654;26547.4;1.07382;0
20200315025125859_SVAKOV-R12_met.fits;1.27176;26490.2;3.7587;0.170667
20200315025125347_SVAKOV-R12_snap.fits;1.57564;26525.4;1.5857;0
20200315025240269_SVAKOV-R12_met.fits;1.33903;26547.4;8.59841;1.024
20200315025225421_SVAKOV-R12_snap.fits;1.48423;26547.4;1.51866;0
20200315025337784_SVAKOV-R12_met.fits;1.43007;26513.7;3.9129;0.341333
20200315025357411_SVAKOV-R12_met.fits;1.59956;26497.6;3.70561;0.170667
20200315025325496_SVAKOV-R12_snap.fits;1.53998;26515.1;1.22411;0
20200315025422669_SVAKOV-R12_met.fits;1.40347;26543;4.45744;0.682667
20200315025428643_SVAKOV-R12_met.fits;1.4619;26512.2;10.2463;0.170667
20200315025425571_SVAKOV-R12_snap.fits;1.51397;26453.6;1.35072;0
20200315025525645_SVAKOV-R12_snap.fits;1.586;26504.9;1.39775;0
20200315025625720_SVAKOV-R12_snap.fits;1.52822;26540;1.85888;0
20200315025725795_SVAKOV-R12_snap.fits;1.36709;26458;1.51163;0
20200315025825869_SVAKOV-R12_snap.fits;1.4345;26519.5;1.31411;0
20200315025925944_SVAKOV-R12_snap.fits;1.28082;26496.1;1.29556;0
