# file name; noise; peak f.; mag.; duration
20200315055456419_SVAKOV-R12_met.fits;1.6375;26494.6;4.28265;0.341333
20200315055512973_SVAKOV-R12_met.fits;1.48572;26490.2;9.11257;0.170667
20200315055545912_SVAKOV-R12_met.fits;1.45547;26496.1;4.70119;0.341333
20200315055615267_SVAKOV-R12_met.fits;1.28799;26500.5;4.29548;0.512
20200315055625848_SVAKOV-R12_met.fits;1.46877;26499;3.81975;0.341333
20200315055827363_SVAKOV-R12_met.fits;1.36363;26504.9;3.03358;0.170667
20200315055914979_SVAKOV-R12_met.fits;1.29711;26506.3;2.61105;0.341333
20200315055918733_SVAKOV-R12_met.fits;1.21323;26509.3;2.81269;0.170667
20200315060102669_SVAKOV-R12_met.fits;1.4672;26491.7;5.32192;0.170667
20200315060039459_SVAKOV-R12_snap.fits;1.62018;26507.8;1.39098;0
20200315060224760_SVAKOV-R12_met.fits;1.46661;26491.7;5.3989;0.341333
20200315060229880_SVAKOV-R12_met.fits;1.42669;26496.1;7.96247;0.682667
20200315060139533_SVAKOV-R12_snap.fits;1.533;26458;1.20159;0
20200315060239608_SVAKOV-R12_snap.fits;1.64078;26526.9;1.71698;0
20200315060339683_SVAKOV-R12_snap.fits;1.5546;26509.3;1.39748;0
20200315060439757_SVAKOV-R12_snap.fits;1.46114;26449.2;1.18013;0
20200315060552632_SVAKOV-R12_met.fits;1.74978;26496.1;4.19486;0.341333
20200315060613624_SVAKOV-R12_met.fits;1.27683;26502;4.10956;0.170667
20200315060539832_SVAKOV-R12_snap.fits;1.46386;26477.1;0.998591;0
20200315060641443_SVAKOV-R12_met.fits;1.48633;26494.6;4.25121;0.341333
20200315060654072_SVAKOV-R12_met.fits;1.33708;26502;4.42833;0.170667
20200315060707384_SVAKOV-R12_met.fits;1.24908;26497.6;2.76355;0.170667
20200315060639907_SVAKOV-R12_snap.fits;1.55377;26502;1.02876;0
20200315060809507_SVAKOV-R12_met.fits;1.36933;26502;3.12995;0.170667
20200315060834936_SVAKOV-R12_met.fits;1.31152;26485.8;4.97996;0.341333
20200315060739981_SVAKOV-R12_snap.fits;1.52195;26468.3;1.44113;0
20200315060930232_SVAKOV-R12_met.fits;1.3925;26503.4;10.9994;1.70667
20200315060840056_SVAKOV-R12_snap.fits;1.19688;26484.4;1.45194;0
20200315060940131_SVAKOV-R12_snap.fits;1.53658;26475.6;1.43204;0
20200315061129869_SVAKOV-R12_met.fits;1.2461;26515.1;2.57884;0.512
20200315061040205_SVAKOV-R12_snap.fits;1.86491;26507.8;1.56499;0
20200315061142840_SVAKOV-R12_met.fits;1.72731;26497.6;5.99767;0.512
20200315061217315_SVAKOV-R12_met.fits;1.32097;26496.1;32.6525;0.341333
20200315061140280_SVAKOV-R12_snap.fits;1.50031;26526.9;1.40315;0
20200315061307491_SVAKOV-R12_met.fits;1.60461;26502;7.86083;0.170667
20200315061240355_SVAKOV-R12_snap.fits;1.55539;26497.6;1.35387;0
20200315061424632_SVAKOV-R12_met.fits;1.48007;26481.4;3.61943;0.170667
20200315061340429_SVAKOV-R12_snap.fits;1.36923;26471.2;1.28435;0
20200315061438627_SVAKOV-R12_met.fits;1.25617;26507.8;2.59602;0.170667
20200315061528291_SVAKOV-R12_met.fits;1.3566;26482.9;6.12135;0.512
20200315061440504_SVAKOV-R12_snap.fits;1.47626;26506.3;1.29943;0
20200315061604984_SVAKOV-R12_met.fits;1.52448;26478.5;3.62243;0.170667
20200315061540579_SVAKOV-R12_snap.fits;1.53928;26478.5;1.38026;0
20200315061653112_SVAKOV-R12_met.fits;1.44322;26504.9;8.45473;0.170667
20200315061709325_SVAKOV-R12_met.fits;1.39656;26491.7;4.35743;0.853333
20200315061729293_SVAKOV-R12_met.fits;1.34716;26499;4.94094;0.170667
20200315061640653_SVAKOV-R12_snap.fits;1.36603;26543;1.33415;0
20200315061742776_SVAKOV-R12_met.fits;1.2686;26504.9;7.9614;0.341333
20200315061824760_SVAKOV-R12_met.fits;1.58671;26485.8;4.85111;0.170667
20200315061740728_SVAKOV-R12_snap.fits;1.50465;26456.5;1.1354;0
20200315061840803_SVAKOV-R12_snap.fits;1.54111;26456.5;1.608;0
20200315061940877_SVAKOV-R12_snap.fits;1.35537;26484.4;1.52838;0
20200315062040952_SVAKOV-R12_snap.fits;1.2926;26519.5;1.2249;0
20200315062141027_SVAKOV-R12_met.fits;1.55015;26512.2;3.50496;0.341333
20200315062215501_SVAKOV-R12_met.fits;1.46284;26497.6;3.15518;0.341333
20200315062141027_SVAKOV-R12_snap.fits;1.43239;26532.7;1.24734;0
20200315062300216_SVAKOV-R12_met.fits;1.30881;26500.5;5.07636;0.170667
20200315062318477_SVAKOV-R12_met.fits;1.22267;26500.5;4.25996;0.512
20200315062332643_SVAKOV-R12_met.fits;1.30398;26547.4;5.28475;0.682667
20200315062241101_SVAKOV-R12_snap.fits;1.3733;26535.6;1.39594;0
20200315062410019_SVAKOV-R12_met.fits;1.55585;26504.9;4.56243;0.341333
20200315062341176_SVAKOV-R12_snap.fits;1.23271;26449.2;1.18953;0
20200315062441251_SVAKOV-R12_snap.fits;1.52899;26478.5;1.34976;0
20200315062555320_SVAKOV-R12_met.fits;1.5466;26496.1;3.57577;0.170667
20200315062557709_SVAKOV-R12_met.fits;1.30286;26463.9;3.03915;0.170667
20200315062616141_SVAKOV-R12_met.fits;1.49361;26503.4;6.83313;0.341333
20200315062629965_SVAKOV-R12_met.fits;1.21401;26504.9;2.45079;0.170667
20200315062632184_SVAKOV-R12_met.fits;1.85738;26499;3.82332;0.170667
20200315062541325_SVAKOV-R12_snap.fits;1.53025;26528.3;1.16036;0
20200315062659832_SVAKOV-R12_met.fits;1.18853;26500.5;3.09783;0.341333
20200315062709389_SVAKOV-R12_met.fits;1.65327;26496.1;37.0031;1.36533
20200315062720483_SVAKOV-R12_met.fits;1.45646;26504.9;3.57785;0.170667
20200315062737720_SVAKOV-R12_met.fits;1.48305;26504.9;3.03114;0.170667
20200315062641400_SVAKOV-R12_snap.fits;1.42912;26468.3;1.57375;0
20200315062829603_SVAKOV-R12_met.fits;1.4106;26504.9;2.97539;2.38933
20200315062741475_SVAKOV-R12_snap.fits;1.59295;26494.6;1.00129;0
20200315062838136_SVAKOV-R12_met.fits;1.83233;26500.5;5.37872;0.170667
20200315062923363_SVAKOV-R12_met.fits;1.24067;26453.6;6.80428;0.170667
20200315062841549_SVAKOV-R12_snap.fits;1.49469;26450.7;0.990609;0
20200315063016269_SVAKOV-R12_met.fits;1.25717;26500.5;3.64461;0.341333
20200315062941624_SVAKOV-R12_snap.fits;1.35581;26503.4;1.20234;0
20200315063041699_SVAKOV-R12_snap.fits;1.54323;26493.2;1.28543;0
20200315063228536_SVAKOV-R12_met.fits;1.44406;26504.9;3.30341;0.170667
20200315063141773_SVAKOV-R12_snap.fits;1.4505;26469.7;1.21558;0
20200315063241848_SVAKOV-R12_snap.fits;1.28864;26462.4;0.975256;0
20200315063340728_SVAKOV-R12_met.fits;1.36537;26490.2;3.71433;0.341333
20200315063419640_SVAKOV-R12_met.fits;1.33537;26487.3;6.76312;0.341333
20200315063341923_SVAKOV-R12_snap.fits;1.44773;26523.9;0.969303;0
20200315063508280_SVAKOV-R12_met.fits;1.50896;26494.6;7.58563;0.341333
20200315063441997_SVAKOV-R12_snap.fits;1.65771;26481.4;1.35546;0
20200315063554019_SVAKOV-R12_met.fits;1.45974;26478.5;3.30251;0.170667
20200315063634125_SVAKOV-R12_met.fits;1.37601;26499;2.96449;0.170667
20200315063542072_SVAKOV-R12_snap.fits;1.61083;26545.9;1.03409;0
20200315063658701_SVAKOV-R12_met.fits;1.38953;26493.2;3.98937;0.341333
20200315063711160_SVAKOV-R12_met.fits;1.16626;26499;2.47429;0.170667
20200315063733176_SVAKOV-R12_met.fits;1.25696;26491.7;7.75398;0.170667
20200315063642147_SVAKOV-R12_snap.fits;1.26429;26507.8;1.08522;0
20200315063746488_SVAKOV-R12_met.fits;1.08327;26487.3;2.93825;0.341333
20200315063742221_SVAKOV-R12_snap.fits;1.47996;26458;1.2826;0
20200315063842296_SVAKOV-R12_snap.fits;1.62942;26477.1;1.14176;0
20200315063944760_SVAKOV-R12_met.fits;1.18204;26499;4.12955;0.170667
20200315064031523_SVAKOV-R12_met.fits;1.3977;26499;4.39451;0.341333
20200315063942371_SVAKOV-R12_snap.fits;1.25442;26503.4;1.07337;0
20200315064042445_SVAKOV-R12_snap.fits;1.21178;26491.7;1.21566;0
20200315064142520_SVAKOV-R12_snap.fits;1.7837;26449.2;1.34939;0
20200315064302392_SVAKOV-R12_met.fits;1.31092;26509.3;11.1676;0.341333
20200315064242595_SVAKOV-R12_snap.fits;1.58148;26465.3;1.21817;0
20200315064434723_SVAKOV-R12_met.fits;1.53862;26504.9;3.60744;0.170667
20200315064342669_SVAKOV-R12_snap.fits;1.59081;26528.3;1.69091;0
20200315064521656_SVAKOV-R12_met.fits;1.51208;26500.5;4.75808;0.170667
20200315064529677_SVAKOV-R12_met.fits;1.53994;26491.7;9.01663;0.341333
20200315064442744_SVAKOV-R12_snap.fits;1.32176;26493.2;1.12399;0
20200315064618147_SVAKOV-R12_met.fits;1.36445;26491.7;2.81931;0.512
20200315064542819_SVAKOV-R12_snap.fits;1.37438;26452.1;1.49795;0
20200315064642893_SVAKOV-R12_snap.fits;1.58714;26547.4;1.27558;0
20200315064742968_SVAKOV-R12_snap.fits;1.35469;26499;1.56856;0
20200315064914616_SVAKOV-R12_met.fits;1.48318;26478.5;3.1783;0.853333
20200315064934413_SVAKOV-R12_met.fits;1.43607;26499;4.17728;0.341333
20200315064843043_SVAKOV-R12_snap.fits;1.51343;26535.6;1.65882;0
20200315064943117_SVAKOV-R12_snap.fits;1.36246;26482.9;1.27451;0
20200315065050872_SVAKOV-R12_met.fits;1.25907;26452.1;4.9845;0.341333
20200315065054968_SVAKOV-R12_met.fits;1.46556;26503.4;3.03979;0.170667
20200315065043192_SVAKOV-R12_snap.fits;1.57013;26496.1;1.01092;0
20200315065143267_SVAKOV-R12_snap.fits;1.43646;26509.3;1.15038;0
20200315065259896_SVAKOV-R12_met.fits;1.35523;26500.5;6.18788;0.341333
20200315065243341_SVAKOV-R12_snap.fits;1.72061;26449.2;1.15958;0
20200315065432227_SVAKOV-R12_met.fits;1.63375;26504.9;6.32195;0.341333
20200315065343416_SVAKOV-R12_snap.fits;1.44324;26494.6;1.30738;0
20200315065443491_SVAKOV-R12_snap.fits;1.57886;26455.1;1.22812;0
20200315065543565_SVAKOV-R12_snap.fits;1.38073;26522.5;1.20989;0
20200315065643640_SVAKOV-R12_snap.fits;1.52241;26534.2;1.48865;0
20200315065743715_SVAKOV-R12_snap.fits;1.30232;26507.8;0.961584;0
20200315065843789_SVAKOV-R12_snap.fits;1.49699;26532.7;1.39839;0
20200315065943864_SVAKOV-R12_snap.fits;1.34341;26478.5;1.47671;0
