# file name; noise; peak f.; mag.; duration
20200315065529741_SVAKOV-R12_met.fits;1.62981;26499;8.31421;0.341333
20200315065605923_SVAKOV-R12_met.fits;1.28062;26493.2;2.90288;0.170667
20200315065644664_SVAKOV-R12_met.fits;1.69843;26499;4.71184;0.170667
20200315065650637_SVAKOV-R12_met.fits;1.43394;26506.3;4.68124;0.341333
20200315065756685_SVAKOV-R12_met.fits;1.26041;26482.9;3.73424;0.170667
20200315065934648_SVAKOV-R12_met.fits;1.43186;26502;5.12328;0.170667
20200315065958371_SVAKOV-R12_met.fits;1.51389;26487.3;3.69879;0.341333
20200315070030285_SVAKOV-R12_met.fits;1.43129;26491.7;3.21875;0.170667
20200315070114829_SVAKOV-R12_met.fits;1.41497;26494.6;29.8771;0.341333
20200315070043939_SVAKOV-R12_snap.fits;1.84151;26482.9;1.13577;0
20200315070232653_SVAKOV-R12_met.fits;1.27261;26507.8;2.69811;0.170667
20200315070144013_SVAKOV-R12_snap.fits;1.63944;26519.5;1.49566;0
20200315070244088_SVAKOV-R12_snap.fits;1.59976;26484.4;1.33489;0
20200315070344163_SVAKOV-R12_snap.fits;1.69912;26466.8;1.4139;0
20200315070444237_SVAKOV-R12_snap.fits;1.61442;26478.5;1.46922;0
20200315070543459_SVAKOV-R12_met.fits;1.43576;26500.5;4.56216;0.341333
20200315070554381_SVAKOV-R12_met.fits;1.29416;26500.5;14.8899;0.512
20200315070557453_SVAKOV-R12_met.fits;1.18594;26499;19.89;0.512
20200315070544312_SVAKOV-R12_snap.fits;1.62709;26528.3;1.15546;0
20200315070644387_SVAKOV-R12_snap.fits;1.51968;26503.4;1.25958;0
20200315070744632_SVAKOV-R12_met.fits;1.60106;26482.9;5.51801;0.170667
20200315070812792_SVAKOV-R12_met.fits;1.44042;26504.9;3.32656;0.170667
20200315070744461_SVAKOV-R12_snap.fits;1.46402;26474.1;1.37671;0
20200315070844536_SVAKOV-R12_snap.fits;1.35146;26525.4;1.62426;0
20200315071026253_SVAKOV-R12_met.fits;1.65616;26494.6;4.38321;0.170667
20200315070944611_SVAKOV-R12_snap.fits;1.61542;26452.1;1.39433;0
20200315071044685_SVAKOV-R12_snap.fits;1.68015;26450.7;1.15792;0
20200315071144760_SVAKOV-R12_snap.fits;1.51019;26474.1;1.69191;0
20200315071254221_SVAKOV-R12_met.fits;1.52266;26481.4;3.4033;0.170667
20200315071244835_SVAKOV-R12_snap.fits;1.55059;26468.3;1.399;0
20200315071420920_SVAKOV-R12_met.fits;1.60922;26503.4;4.41773;0.170667
20200315071344909_SVAKOV-R12_snap.fits;1.31168;26449.2;1.05439;0
20200315071515021_SVAKOV-R12_met.fits;1.72037;26500.5;3.54029;0.341333
20200315071537891_SVAKOV-R12_met.fits;1.39924;26487.3;5.56955;0.170667
20200315071444984_SVAKOV-R12_snap.fits;1.74926;26538.6;1.15528;0
20200315071545059_SVAKOV-R12_snap.fits;1.45974;26462.4;1.32415;0
20200315071645133_SVAKOV-R12_snap.fits;1.54969;26502;1.10478;0
20200315071828557_SVAKOV-R12_met.fits;1.2226;26499;4.57753;0.170667
20200315071745208_SVAKOV-R12_snap.fits;1.49492;26490.2;1.23435;0
20200315071843917_SVAKOV-R12_met.fits;1.45726;26494.6;3.84388;0.341333
20200315071934264_SVAKOV-R12_met.fits;1.61821;26502;4.29987;0.341333
20200315071845283_SVAKOV-R12_snap.fits;1.63238;26475.6;0.995084;0
20200315072001912_SVAKOV-R12_met.fits;1.29715;26472.7;3.24564;0.170667
20200315071945357_SVAKOV-R12_snap.fits;1.38418;26540;1.34107;0
20200315072045432_SVAKOV-R12_snap.fits;1.51014;26456.5;1.30812;0
20200315072145507_SVAKOV-R12_snap.fits;1.52838;26465.3;1.52989;0
20200315072245581_SVAKOV-R12_snap.fits;1.68132;26477.1;1.37205;0
20200315072437368_SVAKOV-R12_met.fits;1.55433;26478.5;3.79543;0.170667
20200315072345656_SVAKOV-R12_snap.fits;1.64051;26482.9;1.20366;0
20200315072501261_SVAKOV-R12_met.fits;1.63472;26497.6;4.3271;0.170667
20200315072445731_SVAKOV-R12_snap.fits;1.28887;26494.6;0.873339;0
20200315072554851_SVAKOV-R12_met.fits;1.39355;26503.4;3.90075;0.170667
20200315072602872_SVAKOV-R12_met.fits;1.25599;26502;3.02915;0.170667
20200315072545805_SVAKOV-R12_snap.fits;1.44521;26478.5;1.01759;0
20200315072645880_SVAKOV-R12_snap.fits;1.3306;26463.9;1.32094;0
20200315072759267_SVAKOV-R12_met.fits;1.11869;26488.8;6.12726;0.170667
20200315072834424_SVAKOV-R12_met.fits;1.42598;26507.8;4.27406;0.170667
20200315072841421_SVAKOV-R12_met.fits;1.45906;26484.4;2.93556;0.170667
20200315072745955_SVAKOV-R12_snap.fits;1.83496;26507.8;1.29231;0
20200315072846029_SVAKOV-R12_snap.fits;1.29259;26463.9;1.01315;0
20200315073003000_SVAKOV-R12_met.fits;1.45544;26500.5;4.05009;0.170667
20200315073010168_SVAKOV-R12_met.fits;1.3508;26485.8;5.87211;0.170667
20200315073014093_SVAKOV-R12_met.fits;1.53881;26493.2;3.52746;0.341333
20200315073025357_SVAKOV-R12_met.fits;1.17619;26513.7;5.4874;0.170667
20200315073028600_SVAKOV-R12_met.fits;1.50474;26497.6;5.68086;0.341333
20200315073030819_SVAKOV-R12_met.fits;1.33944;26497.6;4.4073;0.170667
20200315072946104_SVAKOV-R12_snap.fits;1.3457;26512.2;1.28213;0
20200315073130552_SVAKOV-R12_met.fits;1.26157;26506.3;2.54102;0.341333
20200315073046179_SVAKOV-R12_snap.fits;1.51285;26515.1;1.40012;0
20200315073205197_SVAKOV-R12_met.fits;1.50054;26485.8;3.82232;0.341333
20200315073213901_SVAKOV-R12_met.fits;1.42716;26480;10.4731;0.341333
20200315073146253_SVAKOV-R12_snap.fits;1.23523;26491.7;1.33827;0
20200315073246328_SVAKOV-R12_snap.fits;1.28006;26449.2;1.44261;0
20200315073346403_SVAKOV-R12_snap.fits;1.60404;26471.2;1.51441;0
20200315073451597_SVAKOV-R12_met.fits;1.34438;26482.9;4.66025;0.341333
20200315073527267_SVAKOV-R12_met.fits;1.32942;26523.9;5.9562;0.170667
20200315073446477_SVAKOV-R12_snap.fits;1.40237;26510.7;1.44571;0
20200315073606008_SVAKOV-R12_met.fits;1.49935;26500.5;3.56198;0.170667
20200315073616931_SVAKOV-R12_met.fits;1.08283;26503.4;7.44285;0.341333
20200315073630243_SVAKOV-R12_met.fits;1.54841;26513.7;7.88322;0.341333
20200315073546552_SVAKOV-R12_snap.fits;1.09738;26510.7;1.00797;0
20200315073703523_SVAKOV-R12_met.fits;1.46663;26504.9;14.051;0.853333
20200315073717347_SVAKOV-R12_met.fits;1.45814;26491.7;11.5808;0.341333
20200315073732024_SVAKOV-R12_met.fits;1.61725;26491.7;6.60074;0.170667
20200315073646627_SVAKOV-R12_snap.fits;1.3398;26502;1.27949;0
20200315073756771_SVAKOV-R12_met.fits;1.46735;26518.1;3.34725;0.170667
20200315073746701_SVAKOV-R12_snap.fits;1.54147;26506.3;1.50288;0
20200315073846776_SVAKOV-R12_snap.fits;1.53261;26526.9;0.901454;0
20200315073943779_SVAKOV-R12_met.fits;1.40847;26494.6;5.80791;0.341333
20200315073946509_SVAKOV-R12_met.fits;1.2836;26496.1;5.23707;0.170667
20200315073946851_SVAKOV-R12_snap.fits;1.32299;26453.6;1.16257;0
20200315074104163_SVAKOV-R12_met.fits;1.41522;26494.6;3.8208;0.341333
20200315074123107_SVAKOV-R12_met.fits;1.46752;26496.1;3.02796;0.170667
20200315074046925_SVAKOV-R12_snap.fits;1.58436;26534.2;1.46651;0
20200315074147000_SVAKOV-R12_snap.fits;1.39377;26469.7;1.20095;0
20200315074247075_SVAKOV-R12_snap.fits;1.42686;26466.8;1.40961;0
20200315074350392_SVAKOV-R12_met.fits;1.78012;26463.9;4.91014;0.170667
20200315074358755_SVAKOV-R12_met.fits;1.1235;26502;2.61684;0.341333
20200315074409165_SVAKOV-R12_met.fits;1.32285;26502;3.57682;0.170667
20200315074347149_SVAKOV-R12_snap.fits;1.61512;26480;1.29583;0
20200315074526989_SVAKOV-R12_met.fits;1.32417;26502;5.37057;0.170667
20200315074533645_SVAKOV-R12_met.fits;1.48934;26487.3;6.23587;0.341333
20200315074447224_SVAKOV-R12_snap.fits;1.43982;26481.4;0.976012;0
20200315074619725_SVAKOV-R12_met.fits;1.37414;26499;5.68393;0.341333
20200315074547299_SVAKOV-R12_snap.fits;1.27852;26535.6;1.49938;0
20200315074647373_SVAKOV-R12_snap.fits;1.28946;26518.1;0.828825;0
20200315074748813_SVAKOV-R12_met.fits;1.40733;26449.2;7.77629;0.341333
20200315074747448_SVAKOV-R12_snap.fits;1.20275;26472.7;1.23736;0
20200315074913123_SVAKOV-R12_met.fits;1.44971;26488.8;12.4785;0.512
20200315074917389_SVAKOV-R12_met.fits;1.50879;26502;3.50439;0.682667
20200315074847523_SVAKOV-R12_snap.fits;1.29681;26499;1.50728;0
20200315074944867_SVAKOV-R12_met.fits;1.59508;26515.1;5.91993;0.341333
20200315075033677_SVAKOV-R12_met.fits;1.35649;26507.8;4.34482;0.341333
20200315075041016_SVAKOV-R12_met.fits;1.57631;26506.3;4.08634;0.170667
20200315074947597_SVAKOV-R12_snap.fits;1.27641;26513.7;1.20623;0
20200315075120952_SVAKOV-R12_met.fits;1.42825;26494.6;3.3975;0.170667
20200315075131875_SVAKOV-R12_met.fits;1.26523;26503.4;2.73488;0.170667
20200315075047672_SVAKOV-R12_snap.fits;1.42725;26475.6;1.02962;0
20200315075147747_SVAKOV-R12_snap.fits;1.29629;26528.3;1.00228;0
20200315075306424_SVAKOV-R12_met.fits;1.52147;26503.4;3.44893;0.170667
20200315075311544_SVAKOV-R12_met.fits;1.33799;26482.9;9.75562;0.341333
20200315075247821_SVAKOV-R12_snap.fits;1.4816;26463.9;1.3298;0
20200315075347896_SVAKOV-R12_snap.fits;1.36502;26547.4;1.21256;0
20200315075447971_SVAKOV-R12_snap.fits;1.40599;26506.3;1.32588;0
20200315075548045_SVAKOV-R12_snap.fits;1.49634;26518.1;1.2155;0
20200315075648120_SVAKOV-R12_snap.fits;1.2685;26518.1;1.77082;0
20200315075748195_SVAKOV-R12_snap.fits;1.44567;26458;1.01433;0
20200315075848269_SVAKOV-R12_snap.fits;1.47171;26452.1;1.57395;0
20200315075948344_SVAKOV-R12_snap.fits;1.20996;26528.3;1.43322;0
