# file name; noise; peak f.; mag.; duration
20180105080015386_CIIRC-R1_snap.fits;0.431582;26541.5;0.406767;0
20180105080115460_CIIRC-R1_snap.fits;0.457222;26453.6;0.363282;0
20180105080215535_CIIRC-R1_snap.fits;0.410829;26547.4;0.370671;0
20180105080315610_CIIRC-R1_snap.fits;0.455237;26526.9;0.483119;0
20180105080415684_CIIRC-R1_snap.fits;0.396026;26537.1;0.37132;0
20180105080515759_CIIRC-R1_snap.fits;0.531023;26488.8;0.398524;0
20180105080615834_CIIRC-R1_snap.fits;0.450394;26515.1;0.387447;0
20180105080715908_CIIRC-R1_snap.fits;0.427338;26474.1;0.387033;0
20180105080815983_CIIRC-R1_snap.fits;0.409225;26538.6;0.382924;0
20180105080916058_CIIRC-R1_snap.fits;0.409571;26506.3;0.403547;0
20180105081016132_CIIRC-R1_snap.fits;0.438605;26460.9;0.663817;0
20180105081116207_CIIRC-R1_snap.fits;0.459149;26513.7;0.649836;0
20180105081216282_CIIRC-R1_snap.fits;1.25886;26535.6;0.489367;0
20180105081316356_CIIRC-R1_snap.fits;0.397614;26510.7;0.308091;0
20180105081416431_CIIRC-R1_snap.fits;0.445629;26478.5;0.363796;0
20180105081516506_CIIRC-R1_snap.fits;0.431566;26538.6;0.378419;0
20180105081616580_CIIRC-R1_snap.fits;0.457244;26503.4;0.332993;0
20180105081716655_CIIRC-R1_snap.fits;0.446346;26521;0.407843;0
20180105081816730_CIIRC-R1_snap.fits;0.409436;26482.9;0.31728;0
20180105081916804_CIIRC-R1_snap.fits;0.372296;26504.9;0.354103;0
20180105082016879_CIIRC-R1_snap.fits;0.383893;26474.1;0.369134;0
20180105082116954_CIIRC-R1_snap.fits;0.392708;26503.4;0.393239;0
20180105082217028_CIIRC-R1_snap.fits;0.481454;26484.4;0.273505;0
20180105082317103_CIIRC-R1_snap.fits;0.457303;26528.3;0.353235;0
20180105082417178_CIIRC-R1_snap.fits;0.422703;26449.2;0.414095;0
20180105082517252_CIIRC-R1_snap.fits;0.437946;26547.4;0.384827;0
20180105082617327_CIIRC-R1_snap.fits;0.46588;26512.2;0.435533;0
20180105082717402_CIIRC-R1_snap.fits;0.382037;26458;0.395786;0
20180105082817476_CIIRC-R1_snap.fits;0.352085;26529.8;0.391775;0
20180105082917551_CIIRC-R1_snap.fits;0.409379;26545.9;0.326334;0
20180105083017626_CIIRC-R1_snap.fits;0.409525;26540;0.428597;0
20180105083117700_CIIRC-R1_snap.fits;0.463952;26460.9;0.337085;0
20180105083217775_CIIRC-R1_snap.fits;0.404127;26458;0.344453;0
20180105083317850_CIIRC-R1_snap.fits;0.431603;26455.1;0.296534;0
20180105083417924_CIIRC-R1_snap.fits;0.453679;26512.2;0.363954;0
20180105083517999_CIIRC-R1_snap.fits;0.411215;26521;0.308535;0
20180105083618074_CIIRC-R1_snap.fits;0.426726;26459.5;0.311279;0
20180105083718148_CIIRC-R1_snap.fits;0.449001;26468.3;0.380335;0
20180105083818223_CIIRC-R1_snap.fits;0.471477;26478.5;0.387572;0
20180105083918298_CIIRC-R1_snap.fits;0.377885;26484.4;0.348012;0
20180105084018372_CIIRC-R1_snap.fits;0.384434;26515.1;0.453077;0
20180105084118447_CIIRC-R1_snap.fits;0.501753;26465.3;0.340476;0
20180105084218522_CIIRC-R1_snap.fits;0.440557;26518.1;0.382014;0
20180105084318596_CIIRC-R1_snap.fits;0.380402;26543;0.396957;0
20180105084418671_CIIRC-R1_snap.fits;0.416612;26497.6;0.319991;0
20180105084518746_CIIRC-R1_snap.fits;0.498337;26481.4;0.341802;0
20180105084618820_CIIRC-R1_snap.fits;0.453275;26537.1;0.330583;0
20180105084718895_CIIRC-R1_snap.fits;0.409866;26506.3;0.376412;0
20180105084818970_CIIRC-R1_snap.fits;0.378129;26472.7;0.40889;0
20180105084919044_CIIRC-R1_snap.fits;0.376039;26523.9;0.287301;0
20180105085019119_CIIRC-R1_snap.fits;0.472544;26493.2;0.346794;0
20180105085119194_CIIRC-R1_snap.fits;0.423204;26475.6;0.367858;0
20180105085219268_CIIRC-R1_snap.fits;0.453161;26532.7;0.368111;0
20180105085319343_CIIRC-R1_snap.fits;0.329282;26544.4;0.348098;0
20180105085419418_CIIRC-R1_snap.fits;0.404716;26506.3;0.387511;0
20180105085519492_CIIRC-R1_snap.fits;0.422386;26531.2;0.365863;0
20180105085619567_CIIRC-R1_snap.fits;0.421646;26449.2;0.357081;0
20180105085719642_CIIRC-R1_snap.fits;0.418076;26478.5;0.341926;0
20180105085819716_CIIRC-R1_snap.fits;0.480956;26468.3;0.446084;0
20180105085919791_CIIRC-R1_snap.fits;0.475848;26497.6;0.445915;0
