# file name; noise; peak f.; mag.; duration
20180105150046746_CIIRC-R1_snap.fits;0.421513;26463.9;0.39766;0
20180105150146820_CIIRC-R1_snap.fits;0.405172;26506.3;0.464133;0
20180105150246895_CIIRC-R1_snap.fits;0.474544;26493.2;0.879552;0
20180105150346970_CIIRC-R1_snap.fits;0.42503;26522.5;0.848216;0
20180105150447044_CIIRC-R1_snap.fits;0.740332;26459.5;0.916827;0
20180105150547119_CIIRC-R1_snap.fits;0.85539;26541.5;0.509574;0
20180105150647194_CIIRC-R1_snap.fits;1.41041;26523.9;0.321454;0
20180105150747268_CIIRC-R1_snap.fits;0.73809;26480;0.443175;0
20180105150847343_CIIRC-R1_snap.fits;0.473558;26459.5;0.314538;0
20180105150947418_CIIRC-R1_snap.fits;0.383351;26537.1;0.372904;0
20180105151047492_CIIRC-R1_snap.fits;0.375644;26478.5;0.440292;0
20180105151147567_CIIRC-R1_snap.fits;0.392334;26475.6;0.333702;0
20180105151247642_CIIRC-R1_snap.fits;0.43916;26491.7;0.359053;0
20180105151347716_CIIRC-R1_snap.fits;0.501221;26502;0.407856;0
20180105151447791_CIIRC-R1_snap.fits;0.490672;26459.5;0.355413;0
20180105151547866_CIIRC-R1_snap.fits;0.407282;26515.1;0.359055;0
20180105151647940_CIIRC-R1_snap.fits;0.435917;26506.3;0.366894;0
20180105151748015_CIIRC-R1_snap.fits;0.419222;26474.1;0.297155;0
20180105151848090_CIIRC-R1_snap.fits;0.444995;26450.7;0.405632;0
20180105151948164_CIIRC-R1_snap.fits;0.330267;26541.5;0.490296;0
20180105152048239_CIIRC-R1_snap.fits;0.470701;26526.9;0.404359;0
20180105152148314_CIIRC-R1_snap.fits;0.424058;26507.8;0.378532;0
20180105152248388_CIIRC-R1_snap.fits;0.465799;26478.5;0.409415;0
20180105152348463_CIIRC-R1_snap.fits;0.400961;26475.6;0.369538;0
20180105152448538_CIIRC-R1_snap.fits;0.40457;26502;0.408237;0
20180105152548612_CIIRC-R1_snap.fits;0.424777;26474.1;0.395111;0
20180105152648687_CIIRC-R1_snap.fits;0.384475;26484.4;0.427642;0
20180105152748762_CIIRC-R1_snap.fits;0.349066;26487.3;0.350072;0
20180105152848836_CIIRC-R1_snap.fits;0.419407;26491.7;0.366862;0
20180105152948911_CIIRC-R1_snap.fits;0.447133;26490.2;0.279714;0
20180105153048986_CIIRC-R1_snap.fits;0.458253;26460.9;0.349292;0
20180105153149060_CIIRC-R1_snap.fits;0.442151;26469.7;0.367561;0
20180105153249135_CIIRC-R1_snap.fits;0.419294;26510.7;0.380515;0
20180105153349210_CIIRC-R1_snap.fits;0.435326;26471.2;0.394383;0
20180105153449284_CIIRC-R1_snap.fits;0.407561;26452.1;0.421808;0
20180105153549359_CIIRC-R1_snap.fits;0.396641;26507.8;0.452799;0
20180105153649434_CIIRC-R1_snap.fits;0.495736;26450.7;0.402999;0
20180105153749508_CIIRC-R1_snap.fits;0.408079;26459.5;0.445518;0
20180105153849583_CIIRC-R1_snap.fits;0.467208;26450.7;0.340229;0
20180105153949658_CIIRC-R1_snap.fits;0.409358;26468.3;0.371804;0
20180105154049732_CIIRC-R1_snap.fits;0.361919;26506.3;0.390108;0
20180105154149807_CIIRC-R1_snap.fits;0.405455;26488.8;0.368877;0
20180105154249882_CIIRC-R1_snap.fits;0.37198;26547.4;0.356111;0
20180105154349956_CIIRC-R1_snap.fits;0.336398;26496.1;0.418465;0
20180105154450031_CIIRC-R1_snap.fits;0.45289;26485.8;0.369918;0
20180105154550106_CIIRC-R1_snap.fits;0.543507;26456.5;0.302789;0
20180105154650180_CIIRC-R1_snap.fits;0.422385;26534.2;0.399371;0
20180105154750255_CIIRC-R1_snap.fits;0.395674;26449.2;0.444645;0
20180105154850330_CIIRC-R1_snap.fits;0.520053;26522.5;0.371696;0
20180105154950404_CIIRC-R1_snap.fits;0.39658;26481.4;0.387542;0
20180105155050479_CIIRC-R1_snap.fits;0.444203;26500.5;0.39504;0
20180105155150554_CIIRC-R1_snap.fits;0.424951;26456.5;0.328415;0
20180105155250628_CIIRC-R1_snap.fits;0.398744;26547.4;0.29553;0
20180105155350703_CIIRC-R1_snap.fits;0.400938;26458;0.293228;0
20180105155450778_CIIRC-R1_snap.fits;0.387168;26532.7;0.406444;0
20180105155550852_CIIRC-R1_snap.fits;0.423547;26510.7;0.343078;0
20180105155650927_CIIRC-R1_snap.fits;0.403154;26523.9;0.436911;0
20180105155751002_CIIRC-R1_snap.fits;0.438063;26538.6;0.392628;0
20180105155851076_CIIRC-R1_snap.fits;0.374664;26528.3;0.354529;0
20180105155951151_CIIRC-R1_snap.fits;0.448521;26481.4;0.320467;0
