# file name; noise; peak f.; mag.; duration
20180105030053060_CIIRC-R1_snap.fits;0.423914;26519.5;0.319958;0
20180105030153135_CIIRC-R1_snap.fits;0.43612;26471.2;0.316652;0
20180105030253210_CIIRC-R1_snap.fits;0.359912;26544.4;0.410626;0
20180105030353284_CIIRC-R1_snap.fits;0.424132;26518.1;0.335071;0
20180105030453359_CIIRC-R1_snap.fits;0.428988;26460.9;0.416104;0
20180105030553434_CIIRC-R1_snap.fits;0.470329;26500.5;0.376;0
20180105030653508_CIIRC-R1_snap.fits;0.514473;26515.1;0.376866;0
20180105030753583_CIIRC-R1_snap.fits;0.406321;26478.5;0.413153;0
20180105030853658_CIIRC-R1_snap.fits;0.40902;26544.4;0.34944;0
20180105030953732_CIIRC-R1_snap.fits;0.411488;26521;0.330053;0
20180105031053807_CIIRC-R1_snap.fits;0.37021;26456.5;0.422155;0
20180105031153882_CIIRC-R1_snap.fits;0.469758;26482.9;0.454884;0
20180105031253956_CIIRC-R1_snap.fits;0.344537;26541.5;0.332579;0
20180105031354031_CIIRC-R1_snap.fits;0.35406;26513.7;0.356881;0
20180105031454106_CIIRC-R1_snap.fits;0.502593;26529.8;0.346851;0
20180105031554180_CIIRC-R1_snap.fits;0.413836;26545.9;0.32468;0
20180105031654255_CIIRC-R1_snap.fits;0.435335;26519.5;0.433064;0
20180105031754330_CIIRC-R1_snap.fits;0.428133;26503.4;0.311036;0
20180105031854404_CIIRC-R1_snap.fits;0.431493;26456.5;0.320413;0
20180105031954479_CIIRC-R1_snap.fits;0.425926;26466.8;0.399733;0
20180105032054554_CIIRC-R1_snap.fits;0.450056;26459.5;0.353956;0
20180105032154628_CIIRC-R1_snap.fits;0.441417;26496.1;0.337797;0
20180105032254703_CIIRC-R1_snap.fits;0.34916;26518.1;0.375363;0
20180105032354778_CIIRC-R1_snap.fits;0.39072;26465.3;0.298983;0
20180105032454852_CIIRC-R1_snap.fits;0.46174;26532.7;0.288696;0
20180105032554927_CIIRC-R1_snap.fits;0.445836;26485.8;0.345091;0
20180105032655002_CIIRC-R1_snap.fits;0.404014;26474.1;0.326442;0
20180105032755076_CIIRC-R1_snap.fits;0.413981;26485.8;0.393719;0
20180105032855151_CIIRC-R1_snap.fits;0.386846;26532.7;0.302968;0
20180105032955226_CIIRC-R1_snap.fits;0.361647;26463.9;0.374962;0
20180105033055300_CIIRC-R1_snap.fits;0.464008;26480;0.421737;0
20180105033155375_CIIRC-R1_snap.fits;0.457327;26537.1;0.320963;0
20180105033255450_CIIRC-R1_snap.fits;0.409586;26465.3;0.367498;0
20180105033355524_CIIRC-R1_snap.fits;0.384405;26468.3;0.347751;0
20180105033455599_CIIRC-R1_snap.fits;0.498374;26480;0.535809;0
20180105033555674_CIIRC-R1_snap.fits;0.911115;26478.5;0.674619;0
20180105033655748_CIIRC-R1_snap.fits;1.3335;26477.1;1.10166;0
20180105033755823_CIIRC-R1_snap.fits;1.13015;26491.7;0.656289;0
20180105033855898_CIIRC-R1_snap.fits;0.571184;26541.5;0.514443;0
20180105033955972_CIIRC-R1_snap.fits;0.573986;26541.5;0.30659;0
20180105034056047_CIIRC-R1_snap.fits;0.450474;26477.1;0.340817;0
20180105034156122_CIIRC-R1_snap.fits;0.409305;26544.4;0.336053;0
20180105034256196_CIIRC-R1_snap.fits;0.428706;26507.8;0.393726;0
20180105034356271_CIIRC-R1_snap.fits;0.377923;26477.1;0.408925;0
20180105034456346_CIIRC-R1_snap.fits;0.44843;26506.3;0.426049;0
20180105034556420_CIIRC-R1_snap.fits;0.425195;26526.9;0.331681;0
20180105034656495_CIIRC-R1_snap.fits;0.449428;26485.8;0.269049;0
20180105034756570_CIIRC-R1_snap.fits;0.455045;26534.2;0.363121;0
20180105034856644_CIIRC-R1_snap.fits;0.525885;26475.6;0.46846;0
20180105034956719_CIIRC-R1_snap.fits;0.403138;26459.5;0.382244;0
20180105035056794_CIIRC-R1_snap.fits;0.409852;26459.5;0.417102;0
20180105035156868_CIIRC-R1_snap.fits;0.380289;26468.3;0.39922;0
20180105035256943_CIIRC-R1_snap.fits;0.427902;26459.5;0.336089;0
20180105035357018_CIIRC-R1_snap.fits;0.481351;26541.5;0.290281;0
20180105035457092_CIIRC-R1_snap.fits;0.452515;26482.9;0.413263;0
20180105035557167_CIIRC-R1_snap.fits;0.400263;26502;0.388597;0
20180105035657242_CIIRC-R1_snap.fits;0.371377;26509.3;0.343563;0
20180105035757316_CIIRC-R1_snap.fits;0.379134;26529.8;0.360746;0
20180105035857391_CIIRC-R1_snap.fits;0.374936;26499;0.364733;0
20180105035957466_CIIRC-R1_snap.fits;0.341671;26538.6;0.394005;0
