# file name; noise; peak f.; mag.; duration
20180105220018031_CIIRC-R1_snap.fits;0.426765;26485.8;0.349556;0
20180105220118106_CIIRC-R1_snap.fits;0.412272;26488.8;0.363758;0
20180105220218180_CIIRC-R1_snap.fits;0.440781;26462.4;0.289983;0
20180105220318255_CIIRC-R1_snap.fits;0.453976;26490.2;0.420692;0
20180105220418330_CIIRC-R1_snap.fits;0.417461;26513.7;0.37546;0
20180105220518404_CIIRC-R1_snap.fits;0.386966;26506.3;0.326714;0
20180105220618479_CIIRC-R1_snap.fits;0.464941;26535.6;0.458958;0
20180105220718554_CIIRC-R1_snap.fits;0.444546;26466.8;0.410332;0
20180105220818628_CIIRC-R1_snap.fits;0.393747;26528.3;0.377255;0
20180105220918703_CIIRC-R1_snap.fits;0.351008;26485.8;0.311374;0
20180105221018778_CIIRC-R1_snap.fits;0.401259;26491.7;0.439749;0
20180105221118852_CIIRC-R1_snap.fits;0.460685;26472.7;0.328648;0
20180105221218927_CIIRC-R1_snap.fits;0.472779;26497.6;0.45722;0
20180105221319002_CIIRC-R1_snap.fits;0.406081;26512.2;0.36668;0
20180105221419076_CIIRC-R1_snap.fits;0.409476;26469.7;0.38639;0
20180105221519151_CIIRC-R1_snap.fits;0.447112;26516.6;0.370644;0
20180105221619226_CIIRC-R1_snap.fits;0.401518;26497.6;0.418747;0
20180105221719300_CIIRC-R1_snap.fits;0.504364;26485.8;0.329796;0
20180105221819375_CIIRC-R1_snap.fits;0.493092;26455.1;0.373048;0
20180105221919450_CIIRC-R1_snap.fits;0.442055;26506.3;0.317382;0
20180105222019524_CIIRC-R1_snap.fits;0.499567;26541.5;0.427512;0
20180105222119599_CIIRC-R1_snap.fits;0.388987;26482.9;0.315576;0
20180105222219674_CIIRC-R1_snap.fits;0.379691;26472.7;0.357235;0
20180105222319748_CIIRC-R1_snap.fits;0.427724;26509.3;0.340544;0
20180105222419823_CIIRC-R1_snap.fits;0.397368;26504.9;0.412018;0
20180105222519898_CIIRC-R1_snap.fits;0.409718;26469.7;0.356641;0
20180105222619972_CIIRC-R1_snap.fits;0.440427;26525.4;0.389181;0
20180105222720047_CIIRC-R1_snap.fits;0.382185;26506.3;0.383433;0
20180105222820122_CIIRC-R1_snap.fits;0.426776;26462.4;0.316876;0
20180105222920196_CIIRC-R1_snap.fits;0.41186;26516.6;0.405316;0
20180105223020271_CIIRC-R1_snap.fits;0.428879;26504.9;0.341325;0
20180105223120346_CIIRC-R1_snap.fits;0.496697;26456.5;0.32932;0
20180105223220420_CIIRC-R1_snap.fits;0.345315;26532.7;0.355575;0
20180105223320495_CIIRC-R1_snap.fits;0.398953;26525.4;0.305826;0
20180105223420570_CIIRC-R1_snap.fits;0.380295;26521;0.355502;0
20180105223520644_CIIRC-R1_snap.fits;0.464239;26485.8;0.313249;0
20180105223620719_CIIRC-R1_snap.fits;0.398502;26480;0.46174;0
20180105223720794_CIIRC-R1_snap.fits;0.437289;26531.2;0.408462;0
20180105223820868_CIIRC-R1_snap.fits;0.459146;26469.7;0.32982;0
20180105223920943_CIIRC-R1_snap.fits;0.435977;26452.1;0.399714;0
20180105224021018_CIIRC-R1_snap.fits;0.400499;26547.4;0.370402;0
20180105224121092_CIIRC-R1_snap.fits;0.470549;26487.3;0.364382;0
20180105224221167_CIIRC-R1_snap.fits;0.391076;26487.3;0.332901;0
20180105224321242_CIIRC-R1_snap.fits;0.422552;26503.4;0.24944;0
20180105224421316_CIIRC-R1_snap.fits;0.356688;26491.7;0.356382;0
20180105224521391_CIIRC-R1_snap.fits;0.537992;26537.1;0.463077;0
20180105224621466_CIIRC-R1_snap.fits;0.464166;26507.8;0.295352;0
20180105224721540_CIIRC-R1_snap.fits;0.483521;26529.8;0.370404;0
20180105224821615_CIIRC-R1_snap.fits;0.468739;26487.3;0.310802;0
20180105224921690_CIIRC-R1_snap.fits;0.445762;26513.7;0.337041;0
20180105225021764_CIIRC-R1_snap.fits;0.433608;26493.2;0.309329;0
20180105225121839_CIIRC-R1_snap.fits;0.434288;26512.2;0.29455;0
20180105225221914_CIIRC-R1_snap.fits;0.458171;26491.7;0.377565;0
20180105225321988_CIIRC-R1_snap.fits;0.456564;26491.7;0.360618;0
20180105225422063_CIIRC-R1_snap.fits;0.411676;26547.4;0.385591;0
20180105225522138_CIIRC-R1_snap.fits;0.428217;26540;0.354912;0
20180105225622212_CIIRC-R1_snap.fits;0.397245;26471.2;0.42704;0
20180105225722287_CIIRC-R1_snap.fits;0.433864;26537.1;0.397464;0
20180105225822362_CIIRC-R1_snap.fits;0.424092;26478.5;0.40198;0
20180105225922436_CIIRC-R1_snap.fits;0.438054;26453.6;0.387425;0
