# file name; noise; peak f.; mag.; duration
20180105210013551_CIIRC-R1_snap.fits;0.345869;26541.5;0.333576;0
20180105210113626_CIIRC-R1_snap.fits;0.421447;26465.3;0.326354;0
20180105210213700_CIIRC-R1_snap.fits;0.406969;26484.4;0.383497;0
20180105210313775_CIIRC-R1_snap.fits;0.418772;26453.6;0.324757;0
20180105210413850_CIIRC-R1_snap.fits;0.427377;26474.1;0.400203;0
20180105210513924_CIIRC-R1_snap.fits;0.459911;26477.1;0.305788;0
20180105210613999_CIIRC-R1_snap.fits;0.375918;26503.4;0.450389;0
20180105210714074_CIIRC-R1_snap.fits;0.446463;26516.6;0.446055;0
20180105210814148_CIIRC-R1_snap.fits;0.415767;26522.5;0.381992;0
20180105210914223_CIIRC-R1_snap.fits;0.465549;26503.4;0.412175;0
20180105211014298_CIIRC-R1_snap.fits;0.395758;26494.6;0.446608;0
20180105211114372_CIIRC-R1_snap.fits;0.403772;26468.3;0.42133;0
20180105211214447_CIIRC-R1_snap.fits;0.479468;26543;0.372847;0
20180105211314522_CIIRC-R1_snap.fits;0.443278;26497.6;0.353907;0
20180105211414596_CIIRC-R1_snap.fits;0.354194;26515.1;0.316473;0
20180105211514671_CIIRC-R1_snap.fits;0.329789;26540;0.415029;0
20180105211614746_CIIRC-R1_snap.fits;0.468278;26537.1;0.381122;0
20180105211714820_CIIRC-R1_snap.fits;0.457232;26484.4;0.373679;0
20180105211814895_CIIRC-R1_snap.fits;0.403252;26485.8;0.365522;0
20180105211914970_CIIRC-R1_snap.fits;0.496528;26462.4;0.382286;0
20180105212015044_CIIRC-R1_snap.fits;0.45213;26455.1;0.310135;0
20180105212115119_CIIRC-R1_snap.fits;0.419305;26494.6;0.455805;0
20180105212215194_CIIRC-R1_snap.fits;0.3582;26496.1;0.411534;0
20180105212315268_CIIRC-R1_snap.fits;0.413926;26532.7;0.324502;0
20180105212415343_CIIRC-R1_snap.fits;0.454981;26453.6;0.366961;0
20180105212515418_CIIRC-R1_snap.fits;0.466545;26485.8;0.384303;0
20180105212615492_CIIRC-R1_snap.fits;0.439547;26482.9;0.374172;0
20180105212715567_CIIRC-R1_snap.fits;0.473888;26532.7;0.408553;0
20180105212815642_CIIRC-R1_snap.fits;0.422972;26509.3;0.386507;0
20180105212915716_CIIRC-R1_snap.fits;0.4763;26450.7;0.335313;0
20180105213015791_CIIRC-R1_snap.fits;0.462046;26481.4;0.379062;0
20180105213115866_CIIRC-R1_snap.fits;0.47942;26513.7;0.392166;0
20180105213215940_CIIRC-R1_snap.fits;0.360128;26449.2;0.316487;0
20180105213316015_CIIRC-R1_snap.fits;0.36994;26518.1;0.331269;0
20180105213416090_CIIRC-R1_snap.fits;0.478521;26485.8;0.343479;0
20180105213516164_CIIRC-R1_snap.fits;0.494389;26485.8;0.366641;0
20180105213616239_CIIRC-R1_snap.fits;0.444052;26494.6;0.383587;0
20180105213716314_CIIRC-R1_snap.fits;0.370086;26503.4;0.269008;0
20180105213816388_CIIRC-R1_snap.fits;0.429944;26500.5;0.330976;0
20180105213916463_CIIRC-R1_snap.fits;0.442647;26509.3;0.352948;0
20180105214016538_CIIRC-R1_snap.fits;0.396636;26545.9;0.361455;0
20180105214116612_CIIRC-R1_snap.fits;0.443461;26465.3;0.292358;0
20180105214216687_CIIRC-R1_snap.fits;0.448736;26480;0.469918;0
20180105214316762_CIIRC-R1_snap.fits;0.439964;26510.7;0.313242;0
20180105214416836_CIIRC-R1_snap.fits;0.454572;26523.9;0.323761;0
20180105214516911_CIIRC-R1_snap.fits;0.466234;26507.8;0.433618;0
20180105214616986_CIIRC-R1_snap.fits;0.338355;26482.9;0.396912;0
20180105214717060_CIIRC-R1_snap.fits;0.416673;26496.1;0.430126;0
20180105214817135_CIIRC-R1_snap.fits;0.393944;26497.6;0.359192;0
20180105214917210_CIIRC-R1_snap.fits;0.470193;26478.5;0.381259;0
20180105215017284_CIIRC-R1_snap.fits;0.471884;26462.4;0.733256;0
20180105215117359_CIIRC-R1_snap.fits;0.460972;26515.1;0.611457;0
20180105215217434_CIIRC-R1_snap.fits;0.531481;26478.5;0.635054;0
20180105215317508_CIIRC-R1_snap.fits;0.664568;26534.2;0.565177;0
20180105215417583_CIIRC-R1_snap.fits;0.588763;26499;0.40979;0
20180105215517658_CIIRC-R1_snap.fits;0.526717;26455.1;0.35277;0
20180105215617732_CIIRC-R1_snap.fits;0.459818;26535.6;0.395107;0
20180105215717807_CIIRC-R1_snap.fits;0.381144;26478.5;0.31512;0
20180105215817882_CIIRC-R1_snap.fits;0.449302;26521;0.476471;0
20180105215917956_CIIRC-R1_snap.fits;0.484767;26488.8;0.373827;0
