#timestamp,LO_Frequency,Hit,StdDev 
1515124815.8,286046996.2,N
1515124835.6,286046992.0,N
1515124855.4,286046996.4,N
1515124875.2,286046998.8,N
1515124895.1,286047001.2,N
1515124896.0,286047001.2,N
1515124915.8,286047003.4,N
1515124935.6,286047006.6,N
1515124955.5,286047006.2,N
1515124975.3,286047006.4,N
1515124995.1,286047006.1,N
1515125015.9,286047003.8,N
1515125035.7,286047004.1,N
1515125055.5,286047005.3,N
1515125075.4,286047001.8,N
1515125095.2,286047001.9,N
1515125115.0,286047001.9,N
1515125115.9,286047001.9,N
1515125135.8,286047004.2,N
1515125155.6,286047004.1,N
1515125175.4,286047001.8,N
1515125195.2,286047001.8,N
1515125215.1,286047004.8,N
1515125216.0,286047004.8,N
1515125235.8,286047010.5,N
1515125255.6,286047010.8,N
1515125275.5,286047010.4,N
1515125295.3,286047011.9,N
1515125315.1,286047011.3,N
1515125335.9,286047015.6,Y
1515125355.7,286047010.7,P
1515125375.5,286047009.2,N
1515125395.4,286047005.6,N
1515125415.2,286047004.0,N
1515125435.0,286047001.5,N
1515125435.9,286047001.5,N
1515125455.8,286047005.3,N
1515125475.6,286047005.3,N
1515125495.4,286047001.8,N
1515125515.3,286047002.2,N
1515125535.1,286047000.7,N
1515125536.0,286047000.7,N
1515125555.8,286047001.4,N
1515125575.7,286047000.6,N
1515125595.5,286046997.3,N
1515125615.3,286046996.0,N
1515125635.1,286046993.5,N
1515125655.9,286046994.0,N
1515125675.7,286046994.4,N
1515125695.5,286046990.3,N
1515125715.4,286046988.0,N
1515125735.2,286046986.0,N
1515125755.0,286046984.0,N
1515125755.9,286046984.0,N
1515125775.8,286046982.7,N
1515125795.6,286046981.5,N
1515125815.4,286046977.8,N
1515125835.3,286046981.4,N
1515125855.1,286046979.7,N
1515125856.0,286046979.7,N
1515125875.8,286046978.8,N
1515125895.6,286046976.9,N
1515125915.5,286046972.8,N
1515125935.3,286046974.8,N
1515125955.1,286046975.0,N
1515125975.9,286046972.9,N
1515125995.7,286046974.9,N
1515126015.5,286046973.7,N
1515126035.4,286046973.8,N
1515126055.2,286046972.8,N
1515126075.0,286046971.3,N
1515126075.9,286046971.3,Y
1515126095.8,286046985.4,P
1515126115.6,286046988.1,P
1515126135.4,286046989.5,P
1515126155.3,286046987.7,Y
1515126175.1,286047000.6,P
1515126195.8,286047001.8,N
1515126215.7,286047004.9,N
1515126235.5,286047006.1,N
1515126255.3,286047010.1,N
1515126275.2,286047010.4,N
1515126295.9,286047011.6,N
1515126315.7,286047012.5,N
1515126335.6,286047015.5,N
1515126355.4,286047012.6,N
1515126375.2,286047016.0,N
1515126395.0,286047017.6,N
1515126395.9,286047017.6,N
1515126415.8,286047015.8,N
1515126435.6,286047017.5,N
1515126455.4,286047021.5,N
1515126475.3,286047021.4,N
1515126495.1,286047021.3,N
1515126515.8,286047020.1,N
1515126535.7,286047021.1,N
1515126555.5,286047020.8,N
1515126575.3,286047022.9,N
1515126595.2,286047023.1,N
1515126615.9,286047023.4,N
1515126635.7,286047026.8,Y
1515126655.6,286047013.9,P
1515126675.4,286047012.9,P
1515126695.2,286047010.0,P
1515126715.1,286047009.2,Y
1515126716.0,286047009.2,P
1515126735.8,286046999.3,N
1515126755.6,286047001.2,N
1515126775.5,286047001.5,N
1515126795.3,286047001.6,N
1515126815.1,286047003.1,N
1515126835.9,286047004.3,N
1515126855.7,286047003.0,N
1515126875.5,286047003.6,N
1515126895.3,286047008.6,N
1515126915.2,286047009.7,N
1515126935.0,286047008.9,N
1515126935.9,286047008.9,N
1515126955.7,286047007.8,N
1515126975.6,286047006.9,N
1515126995.4,286047007.1,N
1515127015.2,286047007.4,N
1515127035.1,286047001.8,N
1515127036.0,286047001.8,N
1515127055.8,286047006.8,N
1515127075.6,286047004.1,N
1515127095.5,286047000.4,N
1515127115.3,286047000.4,N
1515127135.1,286046998.8,N
1515127155.9,286046997.6,N
1515127175.7,286046996.1,N
1515127195.5,286046996.5,N
1515127215.3,286046998.6,N
1515127235.2,286046999.7,N
1515127255.0,286047000.6,N
1515127255.9,286047000.6,N
1515127275.7,286046998.8,N
1515127295.6,286046993.8,N
1515127315.4,286046994.8,N
1515127335.2,286046994.8,N
1515127355.1,286046994.3,N
1515127356.0,286046994.3,N
1515127375.8,286046990.3,N
1515127395.6,286046988.6,N
1515127415.5,286046991.2,N
1515127435.3,286046986.6,N
1515127455.1,286046986.6,N
1515127475.9,286046982.8,N
1515127495.7,286046984.8,N
1515127515.5,286046985.0,N
1515127535.4,286046980.7,N
1515127555.2,286046982.3,N
1515127575.0,286046982.3,N
1515127575.9,286046982.3,N
1515127595.7,286046984.5,N
1515127615.6,286046980.5,N
1515127635.4,286046982.0,N
1515127655.2,286046980.4,N
1515127675.1,286046976.5,Y
1515127676.0,286046976.5,P
1515127695.8,286046986.4,N
1515127715.6,286046985.0,N
1515127735.5,286046982.6,Y
1515127755.3,286046999.5,P
1515127775.1,286046997.4,N
1515127795.9,286046997.5,N
1515127815.7,286046998.4,N
1515127835.5,286046997.6,N
1515127855.4,286046995.3,N
1515127875.2,286046993.6,N
1515127895.0,286046994.3,N
1515127895.9,286046994.3,N
1515127915.8,286046993.5,N
1515127935.6,286046993.6,N
1515127955.4,286046996.4,N
1515127975.3,286046996.3,N
1515127995.1,286046994.8,N
1515127996.0,286046994.8,N
1515128015.8,286046994.3,N
1515128035.7,286046993.4,N
1515128055.5,286046993.3,N
1515128075.3,286046992.3,N
1515128095.1,286046994.2,N
1515128115.9,286046990.6,Y
1515128135.7,286046996.4,P
1515128155.5,286046995.0,P
1515128175.4,286046997.4,P
1515128195.2,286047001.2,N
1515128215.0,286047001.0,N
1515128215.9,286047001.0,N
1515128235.8,286047004.0,N
1515128255.6,286047000.0,N
1515128275.4,286046996.5,N
1515128295.3,286047000.6,N
1515128315.1,286047001.0,N
1515128316.0,286047001.0,N
1515128335.8,286047000.7,N
1515128355.7,286046997.8,N
1515128375.5,286046996.0,N
1515128395.3,286046996.0,N
