# file name; noise; peak f.; mag.; duration
20180105230022511_CIIRC-R1_snap.fits;0.365626;26469.7;0.407794;0
20180105230122586_CIIRC-R1_snap.fits;0.385064;26460.9;0.394581;0
20180105230222660_CIIRC-R1_snap.fits;0.443848;26504.9;0.28844;0
20180105230322735_CIIRC-R1_snap.fits;0.384669;26490.2;0.302139;0
20180105230422810_CIIRC-R1_snap.fits;0.414744;26509.3;0.457109;0
20180105230522884_CIIRC-R1_snap.fits;0.474296;26468.3;0.353515;0
20180105230622959_CIIRC-R1_snap.fits;0.369426;26460.9;0.323786;0
20180105230723034_CIIRC-R1_snap.fits;0.45671;26488.8;0.253092;0
20180105230823108_CIIRC-R1_snap.fits;0.360947;26460.9;0.311392;0
20180105230923183_CIIRC-R1_snap.fits;0.456209;26529.8;0.402279;0
20180105231023258_CIIRC-R1_snap.fits;0.410434;26493.2;0.30486;0
20180105231123332_CIIRC-R1_snap.fits;0.49658;26452.1;0.359545;0
20180105231223407_CIIRC-R1_snap.fits;0.418365;26537.1;0.389596;0
20180105231323482_CIIRC-R1_snap.fits;0.39045;26493.2;0.305015;0
20180105231423556_CIIRC-R1_snap.fits;0.366986;26544.4;0.398503;0
20180105231523631_CIIRC-R1_snap.fits;0.447437;26469.7;0.508649;0
20180105231623706_CIIRC-R1_snap.fits;0.464985;26494.6;0.433733;0
20180105231723780_CIIRC-R1_snap.fits;0.45785;26541.5;0.392172;0
20180105231823855_CIIRC-R1_snap.fits;0.439064;26503.4;0.30746;0
20180105231923930_CIIRC-R1_snap.fits;0.465984;26531.2;0.400646;0
20180105232024004_CIIRC-R1_snap.fits;0.43125;26525.4;0.363248;0
20180105232124079_CIIRC-R1_snap.fits;0.343817;26452.1;0.432806;0
20180105232224154_CIIRC-R1_snap.fits;0.463172;26497.6;0.339192;0
20180105232324228_CIIRC-R1_snap.fits;0.396904;26522.5;0.427284;0
20180105232424303_CIIRC-R1_snap.fits;0.508756;26466.8;0.402769;0
20180105232524378_CIIRC-R1_snap.fits;0.431968;26503.4;0.338887;0
20180105232624452_CIIRC-R1_snap.fits;0.401702;26488.8;0.345612;0
20180105232724527_CIIRC-R1_snap.fits;0.365139;26460.9;0.327526;0
20180105232824602_CIIRC-R1_snap.fits;0.454179;26499;0.309137;0
20180105232924676_CIIRC-R1_snap.fits;0.432297;26518.1;0.430052;0
20180105233024751_CIIRC-R1_snap.fits;0.366084;26521;0.392742;0
20180105233124826_CIIRC-R1_snap.fits;0.369725;26521;0.434235;0
20180105233224900_CIIRC-R1_snap.fits;0.43304;26513.7;0.384187;0
20180105233324975_CIIRC-R1_snap.fits;0.402942;26474.1;0.401136;0
20180105233425050_CIIRC-R1_snap.fits;0.445502;26480;0.413211;0
20180105233525124_CIIRC-R1_snap.fits;0.399545;26460.9;0.425665;0
20180105233625199_CIIRC-R1_snap.fits;0.445529;26450.7;0.316698;0
20180105233725274_CIIRC-R1_snap.fits;0.48687;26518.1;0.481009;0
20180105233825348_CIIRC-R1_snap.fits;0.465753;26458;0.334609;0
20180105233925423_CIIRC-R1_snap.fits;0.494196;26526.9;0.355483;0
20180105234025498_CIIRC-R1_snap.fits;0.409903;26541.5;0.363649;0
20180105234125572_CIIRC-R1_snap.fits;0.382422;26541.5;0.38644;0
20180105234225647_CIIRC-R1_snap.fits;0.430875;26496.1;0.336905;0
20180105234325722_CIIRC-R1_snap.fits;0.400776;26494.6;0.370444;0
20180105234425796_CIIRC-R1_snap.fits;0.445053;26515.1;0.425892;0
20180105234525871_CIIRC-R1_snap.fits;0.413529;26468.3;0.342627;0
20180105234625946_CIIRC-R1_snap.fits;0.41346;26456.5;0.269328;0
20180105234726020_CIIRC-R1_snap.fits;0.438909;26545.9;0.320046;0
20180105234826095_CIIRC-R1_snap.fits;0.460683;26529.8;0.352036;0
20180105234926170_CIIRC-R1_snap.fits;0.44021;26535.6;0.305187;0
20180105235026244_CIIRC-R1_snap.fits;0.369606;26491.7;0.290287;0
20180105235126319_CIIRC-R1_snap.fits;0.45178;26540;0.382193;0
20180105235226394_CIIRC-R1_snap.fits;0.361014;26452.1;0.415976;0
20180105235326468_CIIRC-R1_snap.fits;0.462482;26497.6;0.366211;0
20180105235426543_CIIRC-R1_snap.fits;0.477471;26481.4;0.470551;0
20180105235526618_CIIRC-R1_snap.fits;0.478612;26541.5;0.326294;0
20180105235626692_CIIRC-R1_snap.fits;0.475509;26531.2;0.414631;0
20180105235726767_CIIRC-R1_snap.fits;0.429719;26475.6;0.414295;0
20180105235826842_CIIRC-R1_snap.fits;0.411594;26500.5;0.363162;0
20180105235926916_CIIRC-R1_snap.fits;0.416469;26478.5;0.324185;0
