# file name; noise; peak f.; mag.; duration
20180105090019866_CIIRC-R1_snap.fits;0.380208;26471.2;0.289545;0
20180105090119940_CIIRC-R1_snap.fits;0.354452;26497.6;0.335583;0
20180105090220015_CIIRC-R1_snap.fits;0.459776;26490.2;0.355403;0
20180105090320090_CIIRC-R1_snap.fits;0.424903;26449.2;0.423421;0
20180105090420164_CIIRC-R1_snap.fits;0.479126;26485.8;0.383288;0
20180105090520239_CIIRC-R1_snap.fits;0.371556;26478.5;0.397146;0
20180105090620314_CIIRC-R1_snap.fits;0.44337;26510.7;0.314174;0
20180105090720388_CIIRC-R1_snap.fits;0.435648;26513.7;0.318251;0
20180105090820463_CIIRC-R1_snap.fits;0.449813;26455.1;0.359319;0
20180105090920538_CIIRC-R1_snap.fits;0.405786;26516.6;0.410241;0
20180105091020612_CIIRC-R1_snap.fits;0.473663;26526.9;0.440146;0
20180105091120687_CIIRC-R1_snap.fits;0.398252;26491.7;0.387888;0
20180105091220762_CIIRC-R1_snap.fits;0.388017;26513.7;0.410079;0
20180105091320836_CIIRC-R1_snap.fits;0.444791;26518.1;0.431037;0
20180105091420911_CIIRC-R1_snap.fits;0.431103;26453.6;0.396279;0
20180105091520986_CIIRC-R1_snap.fits;0.405228;26506.3;0.334645;0
20180105091621060_CIIRC-R1_snap.fits;0.413379;26480;0.373058;0
20180105091721135_CIIRC-R1_snap.fits;0.458196;26516.6;0.372481;0
20180105091821210_CIIRC-R1_snap.fits;0.392136;26502;0.318643;0
20180105091921284_CIIRC-R1_snap.fits;0.448222;26547.4;0.399667;0
20180105092021359_CIIRC-R1_snap.fits;0.391972;26450.7;0.342715;0
20180105092121434_CIIRC-R1_snap.fits;0.437127;26502;0.265665;0
20180105092221508_CIIRC-R1_snap.fits;0.46724;26507.8;0.354401;0
20180105092321583_CIIRC-R1_snap.fits;0.430568;26547.4;0.500096;0
20180105092421658_CIIRC-R1_snap.fits;0.40218;26478.5;0.336066;0
20180105092521732_CIIRC-R1_snap.fits;0.405002;26506.3;0.342192;0
20180105092621807_CIIRC-R1_snap.fits;0.440929;26500.5;0.328264;0
20180105092721882_CIIRC-R1_snap.fits;0.423075;26534.2;0.407852;0
20180105092821956_CIIRC-R1_snap.fits;0.395984;26531.2;0.357926;0
20180105092922031_CIIRC-R1_snap.fits;0.382847;26452.1;0.435014;0
20180105093022106_CIIRC-R1_snap.fits;0.39534;26462.4;0.320208;0
20180105093122180_CIIRC-R1_snap.fits;0.440932;26540;0.386201;0
20180105093222255_CIIRC-R1_snap.fits;0.522001;26502;0.386086;0
20180105093322330_CIIRC-R1_snap.fits;0.414323;26540;0.382011;0
20180105093422404_CIIRC-R1_snap.fits;0.409812;26466.8;0.379402;0
20180105093522479_CIIRC-R1_snap.fits;0.411807;26496.1;0.264145;0
20180105093622554_CIIRC-R1_snap.fits;0.391411;26506.3;0.402202;0
20180105093722628_CIIRC-R1_snap.fits;0.451747;26502;0.295776;0
20180105093822703_CIIRC-R1_snap.fits;0.461917;26502;0.349626;0
20180105093922778_CIIRC-R1_snap.fits;0.443401;26525.4;0.368081;0
20180105094022852_CIIRC-R1_snap.fits;0.414095;26541.5;0.34513;0
20180105094122927_CIIRC-R1_snap.fits;0.379584;26506.3;0.456313;0
20180105094223002_CIIRC-R1_snap.fits;0.428799;26507.8;0.401572;0
20180105094323076_CIIRC-R1_snap.fits;0.413141;26502;0.348675;0
20180105094423151_CIIRC-R1_snap.fits;0.396359;26541.5;0.390209;0
20180105094523226_CIIRC-R1_snap.fits;0.375643;26507.8;0.426523;0
20180105094623300_CIIRC-R1_snap.fits;0.376247;26472.7;0.361642;0
20180105094723375_CIIRC-R1_snap.fits;0.391811;26538.6;0.316427;0
20180105094823450_CIIRC-R1_snap.fits;0.374976;26478.5;0.353398;0
20180105094923524_CIIRC-R1_snap.fits;0.474254;26478.5;0.373605;0
20180105095023599_CIIRC-R1_snap.fits;0.419187;26462.4;0.415026;0
20180105095123674_CIIRC-R1_snap.fits;0.427183;26506.3;0.33677;0
20180105095223748_CIIRC-R1_snap.fits;0.44624;26510.7;0.389094;0
20180105095323823_CIIRC-R1_snap.fits;0.458097;26521;0.321592;0
20180105095423898_CIIRC-R1_snap.fits;0.41361;26468.3;0.36202;0
20180105095523972_CIIRC-R1_snap.fits;0.422606;26535.6;0.433733;0
20180105095624047_CIIRC-R1_snap.fits;0.370378;26459.5;0.419881;0
20180105095724122_CIIRC-R1_snap.fits;0.444047;26544.4;0.395729;0
20180105095824196_CIIRC-R1_snap.fits;0.419722;26499;0.273782;0
20180105095924271_CIIRC-R1_snap.fits;0.426825;26545.9;0.341385;0
