# file name; noise; peak f.; mag.; duration
20180105170055706_CIIRC-R1_snap.fits;0.41301;26449.2;0.325726;0
20180105170155780_CIIRC-R1_snap.fits;0.447641;26499;0.327941;0
20180105170255855_CIIRC-R1_snap.fits;0.433534;26484.4;0.34358;0
20180105170355930_CIIRC-R1_snap.fits;0.409887;26494.6;0.340215;0
20180105170456004_CIIRC-R1_snap.fits;0.422996;26490.2;0.450377;0
20180105170556079_CIIRC-R1_snap.fits;0.445533;26450.7;0.441275;0
20180105170656154_CIIRC-R1_snap.fits;0.366161;26525.4;0.385461;0
20180105170756228_CIIRC-R1_snap.fits;0.433492;26522.5;0.362747;0
20180105170856303_CIIRC-R1_snap.fits;0.43402;26499;0.395662;0
20180105170956378_CIIRC-R1_snap.fits;0.461247;26494.6;0.423177;0
20180105171056452_CIIRC-R1_snap.fits;0.406837;26449.2;0.484007;0
20180105171156527_CIIRC-R1_snap.fits;0.481274;26534.2;0.39502;0
20180105171256602_CIIRC-R1_snap.fits;0.397322;26507.8;0.31806;0
20180105171356676_CIIRC-R1_snap.fits;0.417832;26482.9;0.44049;0
20180105171456751_CIIRC-R1_snap.fits;0.435988;26462.4;0.331045;0
20180105171556826_CIIRC-R1_snap.fits;0.374483;26512.2;0.390404;0
20180105171656900_CIIRC-R1_snap.fits;0.389193;26491.7;0.385157;0
20180105171756975_CIIRC-R1_snap.fits;0.449203;26509.3;0.555398;0
20180105171857050_CIIRC-R1_snap.fits;0.409435;26456.5;0.596009;0
20180105171957124_CIIRC-R1_snap.fits;0.477638;26458;0.622133;0
20180105172057199_CIIRC-R1_snap.fits;0.613836;26544.4;0.549295;0
20180105172157274_CIIRC-R1_snap.fits;0.714048;26502;0.381125;0
20180105172257348_CIIRC-R1_snap.fits;0.968551;26491.7;0.318189;0
20180105172357423_CIIRC-R1_snap.fits;0.548754;26540;0.313381;0
20180105172457498_CIIRC-R1_snap.fits;0.4151;26540;0.340456;0
20180105172557572_CIIRC-R1_snap.fits;0.469783;26480;0.447717;0
20180105172657647_CIIRC-R1_snap.fits;0.413116;26507.8;0.398149;0
20180105172757722_CIIRC-R1_snap.fits;0.401904;26488.8;0.363421;0
20180105172857796_CIIRC-R1_snap.fits;0.496369;26516.6;0.494547;0
20180105172957871_CIIRC-R1_snap.fits;0.427205;26502;0.3266;0
20180105173057946_CIIRC-R1_snap.fits;0.425324;26452.1;0.377958;0
20180105173158020_CIIRC-R1_snap.fits;0.431037;26459.5;0.405862;0
20180105173258095_CIIRC-R1_snap.fits;0.436647;26525.4;0.312584;0
20180105173358170_CIIRC-R1_snap.fits;0.503177;26504.9;0.394593;0
20180105173458244_CIIRC-R1_snap.fits;0.495543;26462.4;0.427108;0
20180105173558319_CIIRC-R1_snap.fits;0.458873;26507.8;0.423266;0
20180105173658394_CIIRC-R1_snap.fits;0.370943;26462.4;0.343388;0
20180105173758468_CIIRC-R1_snap.fits;0.369992;26471.2;0.39501;0
20180105173858543_CIIRC-R1_snap.fits;0.357849;26452.1;0.383396;0
20180105173958618_CIIRC-R1_snap.fits;0.489464;26469.7;0.427597;0
20180105174058692_CIIRC-R1_snap.fits;0.451321;26535.6;0.362895;0
20180105174158767_CIIRC-R1_snap.fits;0.459432;26459.5;0.373784;0
20180105174258842_CIIRC-R1_snap.fits;0.517735;26521;0.395535;0
20180105174358916_CIIRC-R1_snap.fits;0.408917;26510.7;0.313172;0
20180105174458991_CIIRC-R1_snap.fits;0.362986;26544.4;0.385715;0
20180105174559066_CIIRC-R1_snap.fits;0.420622;26526.9;0.300477;0
20180105174659140_CIIRC-R1_snap.fits;0.339717;26545.9;0.521535;0
20180105174759215_CIIRC-R1_snap.fits;0.460431;26519.5;0.357004;0
20180105174859290_CIIRC-R1_snap.fits;0.450234;26534.2;0.346267;0
20180105174959364_CIIRC-R1_snap.fits;0.375513;26523.9;0.330803;0
20180105175059439_CIIRC-R1_snap.fits;0.385834;26485.8;0.412689;0
20180105175159514_CIIRC-R1_snap.fits;0.452035;26540;0.374754;0
20180105175259588_CIIRC-R1_snap.fits;0.425543;26512.2;0.421552;0
20180105175359663_CIIRC-R1_snap.fits;0.366973;26449.2;0.466497;0
20180105175459738_CIIRC-R1_snap.fits;0.36286;26513.7;0.338456;0
20180105175559812_CIIRC-R1_snap.fits;0.460391;26478.5;0.331717;0
20180105175659887_CIIRC-R1_snap.fits;0.429844;26496.1;0.386904;0
20180105175759962_CIIRC-R1_snap.fits;0.369152;26455.1;0.417952;0
20180105175900036_CIIRC-R1_snap.fits;0.461742;26535.6;0.483705;0
