# file name; noise; peak f.; mag.; duration
20180105140042266_CIIRC-R1_snap.fits;0.415402;26529.8;0.353239;0
20180105140142340_CIIRC-R1_snap.fits;0.357502;26475.6;0.34076;0
20180105140242415_CIIRC-R1_snap.fits;0.370042;26528.3;0.417353;0
20180105140342490_CIIRC-R1_snap.fits;0.377771;26547.4;0.357291;0
20180105140442564_CIIRC-R1_snap.fits;0.432091;26453.6;0.332041;0
20180105140542639_CIIRC-R1_snap.fits;0.432201;26544.4;0.39473;0
20180105140642714_CIIRC-R1_snap.fits;0.426131;26531.2;0.318256;0
20180105140742788_CIIRC-R1_snap.fits;0.390164;26468.3;0.403123;0
20180105140842863_CIIRC-R1_snap.fits;0.446484;26544.4;0.332231;0
20180105140942938_CIIRC-R1_snap.fits;0.37267;26472.7;0.399252;0
20180105141043012_CIIRC-R1_snap.fits;0.383794;26502;0.364633;0
20180105141143087_CIIRC-R1_snap.fits;0.413635;26534.2;0.268224;0
20180105141243162_CIIRC-R1_snap.fits;0.442029;26494.6;0.349839;0
20180105141343236_CIIRC-R1_snap.fits;0.469691;26532.7;0.307601;0
20180105141443311_CIIRC-R1_snap.fits;0.44988;26474.1;0.288826;0
20180105141543386_CIIRC-R1_snap.fits;0.424156;26462.4;0.31725;0
20180105141643460_CIIRC-R1_snap.fits;0.426961;26468.3;0.309989;0
20180105141743535_CIIRC-R1_snap.fits;0.448997;26544.4;0.28416;0
20180105141843610_CIIRC-R1_snap.fits;0.449355;26484.4;0.454764;0
20180105141943684_CIIRC-R1_snap.fits;0.391991;26534.2;0.394317;0
20180105142043759_CIIRC-R1_snap.fits;0.419712;26455.1;0.330781;0
20180105142143834_CIIRC-R1_snap.fits;0.452977;26518.1;0.341827;0
20180105142243908_CIIRC-R1_snap.fits;0.45925;26532.7;0.337521;0
20180105142343983_CIIRC-R1_snap.fits;0.391708;26462.4;0.320687;0
20180105142444058_CIIRC-R1_snap.fits;0.424666;26488.8;0.348333;0
20180105142544132_CIIRC-R1_snap.fits;0.443267;26491.7;0.299105;0
20180105142644207_CIIRC-R1_snap.fits;0.500435;26506.3;0.416829;0
20180105142744282_CIIRC-R1_snap.fits;0.394627;26541.5;0.37876;0
20180105142844356_CIIRC-R1_snap.fits;0.426065;26545.9;0.430988;0
20180105142944431_CIIRC-R1_snap.fits;0.424908;26458;0.395054;0
20180105143044506_CIIRC-R1_snap.fits;0.440488;26490.2;0.325792;0
20180105143144580_CIIRC-R1_snap.fits;0.383243;26471.2;0.388606;0
20180105143244655_CIIRC-R1_snap.fits;0.397602;26450.7;0.313749;0
20180105143344730_CIIRC-R1_snap.fits;0.351399;26515.1;0.367352;0
20180105143444804_CIIRC-R1_snap.fits;0.464302;26449.2;0.340402;0
20180105143544879_CIIRC-R1_snap.fits;0.497577;26547.4;0.395722;0
20180105143644954_CIIRC-R1_snap.fits;0.351779;26525.4;0.393723;0
20180105143745028_CIIRC-R1_snap.fits;0.462315;26528.3;0.388994;0
20180105143845103_CIIRC-R1_snap.fits;0.420416;26496.1;0.430707;0
20180105143945178_CIIRC-R1_snap.fits;0.409669;26449.2;0.484111;0
20180105144045252_CIIRC-R1_snap.fits;0.482629;26523.9;0.332915;0
20180105144145327_CIIRC-R1_snap.fits;0.445692;26510.7;0.42755;0
20180105144245402_CIIRC-R1_snap.fits;0.379866;26516.6;0.360922;0
20180105144345476_CIIRC-R1_snap.fits;0.416561;26500.5;0.50215;0
20180105144445551_CIIRC-R1_snap.fits;0.420944;26453.6;0.265409;0
20180105144545626_CIIRC-R1_snap.fits;0.478115;26515.1;0.33528;0
20180105144645700_CIIRC-R1_snap.fits;0.418637;26543;0.371536;0
20180105144745775_CIIRC-R1_snap.fits;0.450196;26516.6;0.438231;0
20180105144845850_CIIRC-R1_snap.fits;0.455334;26460.9;0.33011;0
20180105144945924_CIIRC-R1_snap.fits;0.427485;26509.3;0.28837;0
20180105145045999_CIIRC-R1_snap.fits;0.384772;26466.8;0.415204;0
20180105145146074_CIIRC-R1_snap.fits;0.395656;26493.2;0.352443;0
20180105145246148_CIIRC-R1_snap.fits;0.451589;26460.9;0.418452;0
20180105145346223_CIIRC-R1_snap.fits;0.352788;26545.9;0.352188;0
20180105145446298_CIIRC-R1_snap.fits;0.441;26522.5;0.478984;0
20180105145546372_CIIRC-R1_snap.fits;0.403201;26494.6;0.455848;0
20180105145646447_CIIRC-R1_snap.fits;0.464179;26523.9;0.385848;0
20180105145746522_CIIRC-R1_snap.fits;0.361233;26490.2;0.383387;0
20180105145846596_CIIRC-R1_snap.fits;0.412304;26523.9;0.380738;0
20180105145946671_CIIRC-R1_snap.fits;0.351261;26513.7;0.411329;0
