# file name; noise; peak f.; mag.; duration
20180105180000111_CIIRC-R1_snap.fits;0.467841;26519.5;0.31276;0
20180105180100186_CIIRC-R1_snap.fits;0.433175;26547.4;0.446929;0
20180105180200260_CIIRC-R1_snap.fits;0.494032;26459.5;0.383432;0
20180105180300335_CIIRC-R1_snap.fits;0.413392;26538.6;0.474303;0
20180105180400410_CIIRC-R1_snap.fits;0.44784;26529.8;0.347533;0
20180105180500484_CIIRC-R1_snap.fits;0.478746;26484.4;0.339554;0
20180105180600559_CIIRC-R1_snap.fits;0.408705;26522.5;0.346083;0
20180105180700634_CIIRC-R1_snap.fits;0.432192;26477.1;0.434655;0
20180105180800708_CIIRC-R1_snap.fits;0.409917;26540;0.298749;0
20180105180900783_CIIRC-R1_snap.fits;0.391667;26523.9;0.377073;0
20180105181000858_CIIRC-R1_snap.fits;0.408628;26484.4;0.306309;0
20180105181100932_CIIRC-R1_snap.fits;0.433886;26516.6;0.361251;0
20180105181201007_CIIRC-R1_snap.fits;0.414165;26510.7;0.40898;0
20180105181301082_CIIRC-R1_snap.fits;0.424461;26499;0.395714;0
20180105181401156_CIIRC-R1_snap.fits;0.456465;26455.1;0.368919;0
20180105181501231_CIIRC-R1_snap.fits;0.40859;26481.4;0.389561;0
20180105181601306_CIIRC-R1_snap.fits;0.433272;26456.5;0.355533;0
20180105181701380_CIIRC-R1_snap.fits;0.463952;26460.9;0.397901;0
20180105181801455_CIIRC-R1_snap.fits;0.389331;26466.8;0.346752;0
20180105181901530_CIIRC-R1_snap.fits;0.4768;26463.9;0.327512;0
20180105182001604_CIIRC-R1_snap.fits;0.410098;26523.9;0.41169;0
20180105182101679_CIIRC-R1_snap.fits;0.374016;26450.7;0.417419;0
20180105182201754_CIIRC-R1_snap.fits;0.396074;26475.6;0.247712;0
20180105182301828_CIIRC-R1_snap.fits;0.41943;26502;0.419576;0
20180105182401903_CIIRC-R1_snap.fits;0.398498;26516.6;0.330048;0
20180105182501978_CIIRC-R1_snap.fits;0.434795;26545.9;0.407741;0
20180105182602052_CIIRC-R1_snap.fits;0.427298;26477.1;0.392486;0
20180105182702127_CIIRC-R1_snap.fits;0.454654;26456.5;0.380322;0
20180105182802202_CIIRC-R1_snap.fits;0.415287;26532.7;0.31297;0
20180105182902276_CIIRC-R1_snap.fits;0.471004;26478.5;0.359893;0
20180105183002351_CIIRC-R1_snap.fits;0.430739;26526.9;0.369766;0
20180105183102426_CIIRC-R1_snap.fits;0.412877;26459.5;0.311368;0
20180105183202500_CIIRC-R1_snap.fits;0.438377;26466.8;0.337974;0
20180105183302575_CIIRC-R1_snap.fits;0.448355;26510.7;0.425684;0
20180105183402650_CIIRC-R1_snap.fits;0.371854;26528.3;0.426292;0
20180105183502724_CIIRC-R1_snap.fits;0.363355;26523.9;0.456915;0
20180105183602799_CIIRC-R1_snap.fits;0.494978;26543;0.293984;0
20180105183702874_CIIRC-R1_snap.fits;0.417105;26487.3;0.307095;0
20180105183802948_CIIRC-R1_snap.fits;0.414034;26482.9;0.364536;0
20180105183903023_CIIRC-R1_snap.fits;0.46825;26469.7;0.349389;0
20180105184003098_CIIRC-R1_snap.fits;0.390927;26516.6;0.373679;0
20180105184103172_CIIRC-R1_snap.fits;0.353603;26521;0.400252;0
20180105184203247_CIIRC-R1_snap.fits;0.489687;26504.9;0.359303;0
20180105184303322_CIIRC-R1_snap.fits;0.43708;26493.2;0.359412;0
20180105184403396_CIIRC-R1_snap.fits;0.439234;26522.5;0.342948;0
20180105184503471_CIIRC-R1_snap.fits;0.465545;26525.4;0.365107;0
20180105184603546_CIIRC-R1_snap.fits;0.413359;26502;0.431427;0
20180105184703620_CIIRC-R1_snap.fits;0.368047;26481.4;0.415247;0
20180105184803695_CIIRC-R1_snap.fits;0.494259;26531.2;0.420528;0
20180105184903770_CIIRC-R1_snap.fits;0.458418;26513.7;0.32105;0
20180105185003844_CIIRC-R1_snap.fits;0.390918;26512.2;0.401213;0
20180105185103919_CIIRC-R1_snap.fits;0.446367;26491.7;0.375988;0
20180105185203994_CIIRC-R1_snap.fits;0.399389;26547.4;0.392961;0
20180105185304068_CIIRC-R1_snap.fits;0.433908;26459.5;0.438337;0
20180105185404143_CIIRC-R1_snap.fits;0.454656;26475.6;0.382926;0
20180105185504218_CIIRC-R1_snap.fits;0.45306;26453.6;0.374926;0
20180105185604292_CIIRC-R1_snap.fits;0.430207;26509.3;0.42059;0
20180105185704367_CIIRC-R1_snap.fits;0.448651;26450.7;0.391725;0
20180105185804442_CIIRC-R1_snap.fits;0.463251;26515.1;0.429931;0
20180105185904516_CIIRC-R1_snap.fits;0.388797;26449.2;0.389183;0
