# file name; noise; peak f.; mag.; duration
20180105110028826_CIIRC-R1_snap.fits;0.323562;26532.7;0.400663;0
20180105110128900_CIIRC-R1_snap.fits;0.337684;26460.9;0.382422;0
20180105110228975_CIIRC-R1_snap.fits;0.451519;26502;0.388378;0
20180105110329050_CIIRC-R1_snap.fits;0.439283;26518.1;0.366847;0
20180105110429124_CIIRC-R1_snap.fits;0.377899;26541.5;0.382085;0
20180105110529199_CIIRC-R1_snap.fits;0.406931;26504.9;0.310969;0
20180105110629274_CIIRC-R1_snap.fits;0.444654;26487.3;0.350179;0
20180105110729348_CIIRC-R1_snap.fits;0.409639;26493.2;0.410072;0
20180105110829423_CIIRC-R1_snap.fits;0.456233;26521;0.378908;0
20180105110929498_CIIRC-R1_snap.fits;0.408417;26488.8;0.319378;0
20180105111029572_CIIRC-R1_snap.fits;0.41824;26453.6;0.389816;0
20180105111129647_CIIRC-R1_snap.fits;0.397409;26535.6;0.454193;0
20180105111229722_CIIRC-R1_snap.fits;0.393046;26456.5;0.341071;0
20180105111329796_CIIRC-R1_snap.fits;0.389012;26460.9;0.396369;0
20180105111429871_CIIRC-R1_snap.fits;0.401786;26502;0.387714;0
20180105111529946_CIIRC-R1_snap.fits;0.488491;26459.5;0.398276;0
20180105111630020_CIIRC-R1_snap.fits;0.40433;26538.6;0.325686;0
20180105111730095_CIIRC-R1_snap.fits;0.423762;26459.5;0.430856;0
20180105111830170_CIIRC-R1_snap.fits;0.415431;26531.2;0.327662;0
20180105111930244_CIIRC-R1_snap.fits;0.472443;26532.7;0.485918;0
20180105112030319_CIIRC-R1_snap.fits;0.47494;26543;0.414399;0
20180105112130394_CIIRC-R1_snap.fits;0.387454;26493.2;0.409789;0
20180105112230468_CIIRC-R1_snap.fits;0.459959;26490.2;0.508273;0
20180105112330543_CIIRC-R1_snap.fits;0.43428;26477.1;0.496699;0
20180105112430618_CIIRC-R1_snap.fits;0.400123;26468.3;0.342331;0
20180105112530692_CIIRC-R1_snap.fits;0.426896;26547.4;0.337393;0
20180105112630767_CIIRC-R1_snap.fits;0.438257;26491.7;0.40269;0
20180105112730842_CIIRC-R1_snap.fits;0.388352;26518.1;0.339088;0
20180105112830916_CIIRC-R1_snap.fits;0.473061;26507.8;0.407947;0
20180105112930991_CIIRC-R1_snap.fits;0.440729;26531.2;0.462401;0
20180105113031066_CIIRC-R1_snap.fits;0.353989;26510.7;0.393815;0
20180105113131140_CIIRC-R1_snap.fits;0.421636;26449.2;0.349692;0
20180105113231215_CIIRC-R1_snap.fits;0.400123;26528.3;0.394691;0
20180105113331290_CIIRC-R1_snap.fits;0.433188;26519.5;0.300645;0
20180105113431364_CIIRC-R1_snap.fits;0.406804;26462.4;0.382786;0
20180105113531439_CIIRC-R1_snap.fits;0.426267;26545.9;0.408172;0
20180105113631514_CIIRC-R1_snap.fits;0.405004;26544.4;0.342111;0
20180105113731588_CIIRC-R1_snap.fits;0.477588;26494.6;0.293693;0
20180105113831663_CIIRC-R1_snap.fits;0.405775;26523.9;0.53332;0
20180105113931738_CIIRC-R1_snap.fits;0.402816;26481.4;0.366063;0
20180105114031812_CIIRC-R1_snap.fits;0.516752;26458;0.2998;0
20180105114131887_CIIRC-R1_snap.fits;0.426686;26525.4;0.396035;0
20180105114231962_CIIRC-R1_snap.fits;0.375481;26547.4;0.388211;0
20180105114332036_CIIRC-R1_snap.fits;0.410469;26543;0.37714;0
20180105114432111_CIIRC-R1_snap.fits;0.427287;26540;0.351925;0
20180105114532186_CIIRC-R1_snap.fits;0.418267;26469.7;0.410135;0
20180105114632260_CIIRC-R1_snap.fits;0.425748;26484.4;0.463599;0
20180105114732335_CIIRC-R1_snap.fits;0.451453;26534.2;0.522137;0
20180105114832410_CIIRC-R1_snap.fits;0.389276;26465.3;0.320419;0
20180105114932484_CIIRC-R1_snap.fits;0.419763;26466.8;0.342131;0
20180105115032559_CIIRC-R1_snap.fits;0.394202;26541.5;0.324104;0
20180105115132634_CIIRC-R1_snap.fits;0.426131;26547.4;0.380844;0
20180105115232708_CIIRC-R1_snap.fits;0.477824;26537.1;0.380645;0
20180105115332783_CIIRC-R1_snap.fits;0.394024;26509.3;0.403896;0
20180105115432858_CIIRC-R1_snap.fits;0.413755;26518.1;0.395464;0
20180105115532932_CIIRC-R1_snap.fits;0.411432;26472.7;0.317397;0
20180105115633007_CIIRC-R1_snap.fits;0.351236;26526.9;0.347522;0
20180105115733082_CIIRC-R1_snap.fits;0.461517;26458;0.415387;0
20180105115833156_CIIRC-R1_snap.fits;0.392448;26516.6;0.398975;0
20180105115933231_CIIRC-R1_snap.fits;0.438814;26522.5;0.30481;0
