# file name; noise; peak f.; mag.; duration
20180105060006426_CIIRC-R1_snap.fits;0.407475;26482.9;0.361552;0
20180105060106500_CIIRC-R1_snap.fits;0.441235;26534.2;0.355786;0
20180105060206575_CIIRC-R1_snap.fits;0.447283;26535.6;0.343724;0
20180105060306650_CIIRC-R1_snap.fits;0.414441;26522.5;0.346244;0
20180105060406724_CIIRC-R1_snap.fits;0.456687;26485.8;0.432979;0
20180105060506799_CIIRC-R1_snap.fits;0.470529;26509.3;0.41911;0
20180105060606874_CIIRC-R1_snap.fits;0.467019;26500.5;0.387245;0
20180105060706948_CIIRC-R1_snap.fits;0.410354;26452.1;0.475652;0
20180105060807023_CIIRC-R1_snap.fits;0.444036;26499;0.431524;0
20180105060907098_CIIRC-R1_snap.fits;0.475778;26482.9;0.30629;0
20180105061007172_CIIRC-R1_snap.fits;0.374777;26475.6;0.339172;0
20180105061107247_CIIRC-R1_snap.fits;0.434661;26547.4;0.454205;0
20180105061207322_CIIRC-R1_snap.fits;0.400329;26497.6;0.384241;0
20180105061307396_CIIRC-R1_snap.fits;0.449077;26541.5;0.387323;0
20180105061407471_CIIRC-R1_snap.fits;0.474686;26477.1;0.394914;0
20180105061507546_CIIRC-R1_snap.fits;0.494361;26537.1;0.384652;0
20180105061607620_CIIRC-R1_snap.fits;0.342967;26502;0.357332;0
20180105061707695_CIIRC-R1_snap.fits;0.402218;26540;0.45081;0
20180105061807770_CIIRC-R1_snap.fits;0.458351;26459.5;0.413905;0
20180105061907844_CIIRC-R1_snap.fits;0.505045;26525.4;0.387587;0
20180105062007919_CIIRC-R1_snap.fits;0.487294;26541.5;0.488441;0
20180105062107994_CIIRC-R1_snap.fits;0.468914;26481.4;0.375113;0
20180105062208068_CIIRC-R1_snap.fits;0.368989;26449.2;0.4274;0
20180105062308143_CIIRC-R1_snap.fits;0.40484;26491.7;0.375017;0
20180105062408218_CIIRC-R1_snap.fits;0.439405;26487.3;0.418055;0
20180105062508292_CIIRC-R1_snap.fits;0.386519;26450.7;0.49782;0
20180105062608367_CIIRC-R1_snap.fits;0.378425;26504.9;0.331541;0
20180105062708442_CIIRC-R1_snap.fits;0.408522;26525.4;0.24874;0
20180105062808516_CIIRC-R1_snap.fits;0.434611;26478.5;0.336171;0
20180105062908591_CIIRC-R1_snap.fits;0.394556;26515.1;0.381534;0
20180105063008666_CIIRC-R1_snap.fits;0.339771;26485.8;0.400421;0
20180105063108740_CIIRC-R1_snap.fits;0.481887;26519.5;0.347729;0
20180105063208815_CIIRC-R1_snap.fits;0.385061;26513.7;0.24427;0
20180105063308890_CIIRC-R1_snap.fits;0.357045;26469.7;0.397748;0
20180105063408964_CIIRC-R1_snap.fits;0.380884;26480;0.357052;0
20180105063509039_CIIRC-R1_snap.fits;0.512233;26490.2;0.347985;0
20180105063609114_CIIRC-R1_snap.fits;0.384602;26534.2;0.310539;0
20180105063709188_CIIRC-R1_snap.fits;0.441754;26540;0.226219;0
20180105063809263_CIIRC-R1_snap.fits;0.405656;26452.1;0.385771;0
20180105063909338_CIIRC-R1_snap.fits;0.433543;26485.8;0.333394;0
20180105064009412_CIIRC-R1_snap.fits;0.406096;26481.4;0.35918;0
20180105064109487_CIIRC-R1_snap.fits;0.459816;26523.9;0.327168;0
20180105064209562_CIIRC-R1_snap.fits;0.402311;26504.9;0.407273;0
20180105064309636_CIIRC-R1_snap.fits;0.413528;26453.6;0.438202;0
20180105064409711_CIIRC-R1_snap.fits;0.35691;26475.6;0.318539;0
20180105064509786_CIIRC-R1_snap.fits;0.425983;26500.5;0.454158;0
20180105064609860_CIIRC-R1_snap.fits;0.431931;26528.3;0.393477;0
20180105064709935_CIIRC-R1_snap.fits;0.447903;26460.9;0.389953;0
20180105064810010_CIIRC-R1_snap.fits;0.459071;26488.8;0.304131;0
20180105064910084_CIIRC-R1_snap.fits;0.465589;26449.2;0.406837;0
20180105065010159_CIIRC-R1_snap.fits;0.47724;26452.1;0.476593;0
20180105065110234_CIIRC-R1_snap.fits;0.433157;26531.2;0.439261;0
20180105065210308_CIIRC-R1_snap.fits;0.434243;26469.7;0.392336;0
20180105065310383_CIIRC-R1_snap.fits;0.398604;26481.4;0.322834;0
20180105065410458_CIIRC-R1_snap.fits;0.465997;26490.2;0.364445;0
20180105065510532_CIIRC-R1_snap.fits;0.474346;26469.7;0.359836;0
20180105065610607_CIIRC-R1_snap.fits;0.416603;26504.9;0.39965;0
20180105065710682_CIIRC-R1_snap.fits;0.404677;26468.3;0.343697;0
20180105065810756_CIIRC-R1_snap.fits;0.423923;26506.3;0.413308;0
20180105065910831_CIIRC-R1_snap.fits;0.455657;26487.3;0.382118;0
