# file name; noise; peak f.; mag.; duration
20180105000039620_CIIRC-R1_snap.fits;0.423434;26482.9;0.372491;0
20180105000139695_CIIRC-R1_snap.fits;0.383249;26523.9;0.407757;0
20180105000239770_CIIRC-R1_snap.fits;0.35821;26507.8;0.313246;0
20180105000339844_CIIRC-R1_snap.fits;0.341226;26532.7;0.402059;0
20180105000439919_CIIRC-R1_snap.fits;0.494592;26515.1;0.390411;0
20180105000539994_CIIRC-R1_snap.fits;0.385598;26460.9;0.382046;0
20180105000640068_CIIRC-R1_snap.fits;0.427537;26529.8;0.290504;0
20180105000740143_CIIRC-R1_snap.fits;0.437103;26535.6;0.294794;0
20180105000840218_CIIRC-R1_snap.fits;0.433749;26513.7;0.221317;0
20180105000940292_CIIRC-R1_snap.fits;0.410859;26450.7;0.39862;0
20180105001040367_CIIRC-R1_snap.fits;0.416739;26490.2;0.305295;0
20180105001140442_CIIRC-R1_snap.fits;0.456243;26466.8;0.347922;0
20180105001240516_CIIRC-R1_snap.fits;0.366221;26544.4;0.381716;0
20180105001340591_CIIRC-R1_snap.fits;0.425591;26523.9;0.330279;0
20180105001440666_CIIRC-R1_snap.fits;0.442178;26525.4;0.41496;0
20180105001540740_CIIRC-R1_snap.fits;0.405759;26478.5;0.284169;0
20180105001640815_CIIRC-R1_snap.fits;0.396923;26519.5;0.338901;0
20180105001740890_CIIRC-R1_snap.fits;0.38895;26531.2;0.335544;0
20180105001840964_CIIRC-R1_snap.fits;0.453511;26529.8;0.377497;0
20180105001941039_CIIRC-R1_snap.fits;0.363259;26519.5;0.346234;0
20180105002041114_CIIRC-R1_snap.fits;0.377675;26460.9;0.331125;0
20180105002141188_CIIRC-R1_snap.fits;0.425086;26468.3;0.385527;0
20180105002241263_CIIRC-R1_snap.fits;0.434141;26523.9;0.339997;0
20180105002341338_CIIRC-R1_snap.fits;0.394921;26509.3;0.379285;0
20180105002441412_CIIRC-R1_snap.fits;0.438968;26540;0.425606;0
20180105002541487_CIIRC-R1_snap.fits;0.378888;26518.1;0.296203;0
20180105002641562_CIIRC-R1_snap.fits;0.354783;26449.2;0.376931;0
20180105002741636_CIIRC-R1_snap.fits;0.417576;26518.1;0.294779;0
20180105002841711_CIIRC-R1_snap.fits;0.494258;26522.5;0.435157;0
20180105002941786_CIIRC-R1_snap.fits;0.412832;26488.8;0.322676;0
20180105003041860_CIIRC-R1_snap.fits;0.392163;26478.5;0.458993;0
20180105003141935_CIIRC-R1_snap.fits;0.473599;26481.4;0.384261;0
20180105003242010_CIIRC-R1_snap.fits;0.462225;26512.2;0.393686;0
20180105003342084_CIIRC-R1_snap.fits;0.386096;26478.5;0.425138;0
20180105003442159_CIIRC-R1_snap.fits;0.46307;26544.4;0.427551;0
20180105003542234_CIIRC-R1_snap.fits;0.454164;26455.1;0.385172;0
20180105003642308_CIIRC-R1_snap.fits;0.430224;26507.8;0.244207;0
20180105003742383_CIIRC-R1_snap.fits;0.412623;26458;0.470185;0
20180105003842458_CIIRC-R1_snap.fits;0.505428;26458;0.275252;0
20180105003942532_CIIRC-R1_snap.fits;0.415809;26478.5;0.345569;0
20180105004042607_CIIRC-R1_snap.fits;0.372183;26523.9;0.36496;0
20180105004142682_CIIRC-R1_snap.fits;0.424081;26516.6;0.383311;0
20180105004242756_CIIRC-R1_snap.fits;0.360936;26482.9;0.309191;0
20180105004342831_CIIRC-R1_snap.fits;0.509223;26465.3;0.40738;0
20180105004442906_CIIRC-R1_snap.fits;0.433111;26496.1;0.364291;0
20180105004542980_CIIRC-R1_snap.fits;0.460388;26529.8;0.374438;0
20180105004643055_CIIRC-R1_snap.fits;0.452441;26522.5;0.363205;0
20180105004743130_CIIRC-R1_snap.fits;0.473416;26482.9;0.330698;0
20180105004843204_CIIRC-R1_snap.fits;0.436113;26545.9;0.352341;0
20180105004943279_CIIRC-R1_snap.fits;0.400285;26484.4;0.359489;0
20180105005043354_CIIRC-R1_snap.fits;0.403299;26528.3;0.378288;0
20180105005143428_CIIRC-R1_snap.fits;0.441054;26463.9;0.365946;0
20180105005243503_CIIRC-R1_snap.fits;0.41253;26452.1;0.326764;0
20180105005343578_CIIRC-R1_snap.fits;0.488264;26499;0.4235;0
20180105005443652_CIIRC-R1_snap.fits;0.356473;26525.4;0.335328;0
20180105005543727_CIIRC-R1_snap.fits;0.417153;26481.4;0.421975;0
20180105005643802_CIIRC-R1_snap.fits;0.4736;26453.6;0.498376;0
20180105005743876_CIIRC-R1_snap.fits;0.40853;26491.7;0.443921;0
20180105005843951_CIIRC-R1_snap.fits;0.518961;26512.2;0.470556;0
20180105005944026_CIIRC-R1_snap.fits;0.398502;26494.6;0.382327;0
