# file name; noise; peak f.; mag.; duration
20180105160051226_CIIRC-R1_snap.fits;0.408575;26523.9;0.535457;0
20180105160151300_CIIRC-R1_snap.fits;0.49404;26459.5;0.361446;0
20180105160251375_CIIRC-R1_snap.fits;0.382116;26458;0.384956;0
20180105160351450_CIIRC-R1_snap.fits;0.437221;26482.9;0.37419;0
20180105160451524_CIIRC-R1_snap.fits;0.427786;26485.8;0.318188;0
20180105160551599_CIIRC-R1_snap.fits;0.466364;26504.9;0.383201;0
20180105160651674_CIIRC-R1_snap.fits;0.44402;26453.6;0.411202;0
20180105160751748_CIIRC-R1_snap.fits;0.449549;26497.6;0.388441;0
20180105160851823_CIIRC-R1_snap.fits;0.47706;26522.5;0.386827;0
20180105160951898_CIIRC-R1_snap.fits;0.462282;26544.4;0.374924;0
20180105161051972_CIIRC-R1_snap.fits;0.420744;26475.6;0.301137;0
20180105161152047_CIIRC-R1_snap.fits;0.400692;26521;0.375859;0
20180105161252122_CIIRC-R1_snap.fits;0.389579;26535.6;0.403064;0
20180105161352196_CIIRC-R1_snap.fits;0.422135;26507.8;0.414655;0
20180105161452271_CIIRC-R1_snap.fits;0.375373;26521;0.356576;0
20180105161552346_CIIRC-R1_snap.fits;0.457974;26532.7;0.355105;0
20180105161652420_CIIRC-R1_snap.fits;0.445643;26484.4;0.316973;0
20180105161752495_CIIRC-R1_snap.fits;0.375391;26462.4;0.447062;0
20180105161852570_CIIRC-R1_snap.fits;0.489056;26478.5;0.380357;0
20180105161952644_CIIRC-R1_snap.fits;0.460471;26503.4;0.431473;0
20180105162052719_CIIRC-R1_snap.fits;0.425844;26543;0.372808;0
20180105162152794_CIIRC-R1_snap.fits;0.388719;26499;0.402968;0
20180105162252868_CIIRC-R1_snap.fits;0.467129;26468.3;0.299018;0
20180105162352943_CIIRC-R1_snap.fits;0.413292;26496.1;0.405079;0
20180105162453018_CIIRC-R1_snap.fits;0.448051;26534.2;0.331593;0
20180105162553092_CIIRC-R1_snap.fits;0.401008;26471.2;0.330121;0
20180105162653167_CIIRC-R1_snap.fits;0.438154;26458;0.297134;0
20180105162753242_CIIRC-R1_snap.fits;0.389184;26506.3;0.465996;0
20180105162853316_CIIRC-R1_snap.fits;0.448582;26522.5;0.379832;0
20180105162953391_CIIRC-R1_snap.fits;0.508382;26488.8;0.432003;0
20180105163053466_CIIRC-R1_snap.fits;0.468002;26462.4;0.3243;0
20180105163153540_CIIRC-R1_snap.fits;0.464971;26463.9;0.363995;0
20180105163253615_CIIRC-R1_snap.fits;0.382406;26481.4;0.413673;0
20180105163353690_CIIRC-R1_snap.fits;0.394004;26485.8;0.362058;0
20180105163453764_CIIRC-R1_snap.fits;0.389288;26485.8;0.432865;0
20180105163553839_CIIRC-R1_snap.fits;0.377689;26482.9;0.382873;0
20180105163653914_CIIRC-R1_snap.fits;0.447752;26547.4;0.437106;0
20180105163753988_CIIRC-R1_snap.fits;0.395101;26513.7;0.377034;0
20180105163854063_CIIRC-R1_snap.fits;0.393969;26496.1;0.31121;0
20180105163954138_CIIRC-R1_snap.fits;0.371076;26525.4;0.452205;0
20180105164054212_CIIRC-R1_snap.fits;0.468354;26503.4;0.380304;0
20180105164154287_CIIRC-R1_snap.fits;0.413055;26474.1;0.446689;0
20180105164254362_CIIRC-R1_snap.fits;0.429076;26526.9;0.368878;0
20180105164354436_CIIRC-R1_snap.fits;0.42542;26493.2;0.359142;0
20180105164454511_CIIRC-R1_snap.fits;0.437128;26503.4;0.37393;0
20180105164554586_CIIRC-R1_snap.fits;0.420156;26465.3;0.437506;0
20180105164654660_CIIRC-R1_snap.fits;0.411533;26485.8;0.430457;0
20180105164754735_CIIRC-R1_snap.fits;0.449223;26469.7;0.326552;0
20180105164854810_CIIRC-R1_snap.fits;0.39716;26488.8;0.366566;0
20180105164954884_CIIRC-R1_snap.fits;0.388886;26507.8;0.25383;0
20180105165054959_CIIRC-R1_snap.fits;0.377786;26469.7;0.451757;0
20180105165155034_CIIRC-R1_snap.fits;0.434977;26534.2;0.386548;0
20180105165255108_CIIRC-R1_snap.fits;0.412042;26521;0.498985;0
20180105165355183_CIIRC-R1_snap.fits;0.392393;26460.9;0.310763;0
20180105165455258_CIIRC-R1_snap.fits;0.433039;26475.6;0.377035;0
20180105165555332_CIIRC-R1_snap.fits;0.511484;26512.2;0.471003;0
20180105165655407_CIIRC-R1_snap.fits;0.463085;26490.2;0.324135;0
20180105165755482_CIIRC-R1_snap.fits;0.369942;26544.4;0.343338;0
20180105165855556_CIIRC-R1_snap.fits;0.48528;26487.3;0.419384;0
20180105165955631_CIIRC-R1_snap.fits;0.368265;26528.3;0.469413;0
