# file name; noise; peak f.; mag.; duration
20180105010044100_CIIRC-R1_snap.fits;0.441832;26502;0.359968;0
20180105010144175_CIIRC-R1_snap.fits;0.418243;26466.8;0.353438;0
20180105010244250_CIIRC-R1_snap.fits;0.382771;26540;0.337862;0
20180105010344324_CIIRC-R1_snap.fits;0.376491;26541.5;0.475543;0
20180105010444399_CIIRC-R1_snap.fits;0.461212;26456.5;0.384401;0
20180105010544474_CIIRC-R1_snap.fits;0.398149;26488.8;0.330465;0
20180105010644548_CIIRC-R1_snap.fits;0.463898;26503.4;0.393415;0
20180105010744623_CIIRC-R1_snap.fits;0.387057;26485.8;0.361727;0
20180105010844698_CIIRC-R1_snap.fits;0.396137;26480;0.371661;0
20180105010944772_CIIRC-R1_snap.fits;0.442338;26460.9;0.338002;0
20180105011044847_CIIRC-R1_snap.fits;0.433694;26460.9;0.447834;0
20180105011144922_CIIRC-R1_snap.fits;0.415348;26525.4;0.35059;0
20180105011244996_CIIRC-R1_snap.fits;0.432332;26526.9;0.344097;0
20180105011345071_CIIRC-R1_snap.fits;0.421264;26488.8;0.304867;0
20180105011445146_CIIRC-R1_snap.fits;0.368777;26490.2;0.404334;0
20180105011545220_CIIRC-R1_snap.fits;0.451458;26477.1;0.402781;0
20180105011645295_CIIRC-R1_snap.fits;0.378194;26541.5;0.755791;0
20180105011745370_CIIRC-R1_snap.fits;0.764726;26510.7;0.582355;0
20180105011845444_CIIRC-R1_snap.fits;1.17803;26449.2;1.01272;0
20180105011945519_CIIRC-R1_snap.fits;0.530716;26538.6;0.441064;0
20180105012045594_CIIRC-R1_snap.fits;1.49527;26449.2;0.391631;0
20180105012145668_CIIRC-R1_snap.fits;0.555211;26491.7;0.404813;0
20180105012245743_CIIRC-R1_snap.fits;0.47222;26518.1;0.40155;0
20180105012345818_CIIRC-R1_snap.fits;0.358206;26453.6;0.526523;0
20180105012445892_CIIRC-R1_snap.fits;0.411992;26513.7;0.313222;0
20180105012545967_CIIRC-R1_snap.fits;0.405408;26545.9;0.292235;0
20180105012646042_CIIRC-R1_snap.fits;0.463245;26493.2;0.361501;0
20180105012746116_CIIRC-R1_snap.fits;0.431952;26460.9;0.357919;0
20180105012846191_CIIRC-R1_snap.fits;0.46259;26463.9;0.393906;0
20180105012946266_CIIRC-R1_snap.fits;0.463179;26500.5;0.434861;0
20180105013046340_CIIRC-R1_snap.fits;0.42837;26528.3;0.403461;0
20180105013146415_CIIRC-R1_snap.fits;0.454637;26504.9;0.40784;0
20180105013246490_CIIRC-R1_snap.fits;0.400888;26538.6;0.347009;0
20180105013346564_CIIRC-R1_snap.fits;0.411246;26500.5;0.324607;0
20180105013446639_CIIRC-R1_snap.fits;0.443332;26455.1;0.341399;0
20180105013546714_CIIRC-R1_snap.fits;0.407912;26453.6;0.362198;0
20180105013646788_CIIRC-R1_snap.fits;0.457975;26519.5;0.379267;0
20180105013746863_CIIRC-R1_snap.fits;0.437423;26466.8;0.354599;0
20180105013846938_CIIRC-R1_snap.fits;0.398191;26453.6;0.336793;0
20180105013947012_CIIRC-R1_snap.fits;0.372897;26475.6;0.357907;0
20180105014047087_CIIRC-R1_snap.fits;0.43881;26456.5;0.37048;0
20180105014147162_CIIRC-R1_snap.fits;0.420098;26543;0.415709;0
20180105014247236_CIIRC-R1_snap.fits;0.387801;26529.8;0.375392;0
20180105014347311_CIIRC-R1_snap.fits;0.407798;26513.7;0.317758;0
20180105014447386_CIIRC-R1_snap.fits;0.379628;26534.2;0.418618;0
20180105014547460_CIIRC-R1_snap.fits;0.466438;26459.5;0.325289;0
20180105014647535_CIIRC-R1_snap.fits;0.403791;26475.6;0.294421;0
20180105014747610_CIIRC-R1_snap.fits;0.482012;26491.7;0.350058;0
20180105014847684_CIIRC-R1_snap.fits;0.442227;26472.7;0.365522;0
20180105014947759_CIIRC-R1_snap.fits;0.402891;26469.7;0.329669;0
20180105015047834_CIIRC-R1_snap.fits;0.352995;26453.6;0.409963;0
20180105015147908_CIIRC-R1_snap.fits;0.382782;26466.8;0.365452;0
20180105015247983_CIIRC-R1_snap.fits;0.368225;26482.9;0.329088;0
20180105015348058_CIIRC-R1_snap.fits;0.380481;26507.8;0.381931;0
20180105015448132_CIIRC-R1_snap.fits;0.417119;26475.6;0.434214;0
20180105015548207_CIIRC-R1_snap.fits;0.408382;26469.7;0.409727;0
20180105015648282_CIIRC-R1_snap.fits;0.498043;26455.1;0.435096;0
20180105015748356_CIIRC-R1_snap.fits;0.402734;26452.1;0.337263;0
20180105015848431_CIIRC-R1_snap.fits;0.412596;26487.3;0.374891;0
20180105015948506_CIIRC-R1_snap.fits;0.446101;26455.1;0.340995;0
