# file name; noise; peak f.; mag.; duration
20180105130037786_CIIRC-R1_snap.fits;0.466146;26469.7;0.263138;0
20180105130137860_CIIRC-R1_snap.fits;0.328681;26531.2;0.311362;0
20180105130237935_CIIRC-R1_snap.fits;0.423319;26532.7;0.331116;0
20180105130338010_CIIRC-R1_snap.fits;0.438118;26534.2;0.387128;0
20180105130438084_CIIRC-R1_snap.fits;0.366874;26543;0.393534;0
20180105130538159_CIIRC-R1_snap.fits;0.36774;26487.3;0.340875;0
20180105130638234_CIIRC-R1_snap.fits;0.386612;26543;0.397284;0
20180105130738308_CIIRC-R1_snap.fits;0.43166;26535.6;0.354095;0
20180105130838383_CIIRC-R1_snap.fits;0.351735;26504.9;0.312128;0
20180105130938458_CIIRC-R1_snap.fits;0.485759;26537.1;0.405702;0
20180105131038532_CIIRC-R1_snap.fits;0.415366;26455.1;0.383095;0
20180105131138607_CIIRC-R1_snap.fits;0.404807;26493.2;0.312935;0
20180105131238682_CIIRC-R1_snap.fits;0.37967;26469.7;0.409061;0
20180105131338756_CIIRC-R1_snap.fits;0.375623;26488.8;0.352104;0
20180105131438831_CIIRC-R1_snap.fits;0.472152;26487.3;0.361851;0
20180105131538906_CIIRC-R1_snap.fits;0.403719;26463.9;0.345778;0
20180105131638980_CIIRC-R1_snap.fits;0.455156;26456.5;0.427596;0
20180105131739055_CIIRC-R1_snap.fits;0.399336;26460.9;0.392203;0
20180105131839130_CIIRC-R1_snap.fits;0.455906;26477.1;0.383592;0
20180105131939204_CIIRC-R1_snap.fits;0.501758;26510.7;0.334827;0
20180105132039279_CIIRC-R1_snap.fits;0.47925;26458;0.412396;0
20180105132139354_CIIRC-R1_snap.fits;0.446998;26452.1;0.505558;0
20180105132239428_CIIRC-R1_snap.fits;0.425826;26500.5;0.334087;0
20180105132339503_CIIRC-R1_snap.fits;0.443123;26455.1;0.342048;0
20180105132439578_CIIRC-R1_snap.fits;0.383398;26490.2;0.37213;0
20180105132539652_CIIRC-R1_snap.fits;0.466967;26547.4;0.417781;0
20180105132639727_CIIRC-R1_snap.fits;0.386147;26490.2;0.41236;0
20180105132739802_CIIRC-R1_snap.fits;0.419397;26472.7;0.34161;0
20180105132839876_CIIRC-R1_snap.fits;0.37632;26512.2;0.362175;0
20180105132939951_CIIRC-R1_snap.fits;0.411512;26519.5;0.317846;0
20180105133040026_CIIRC-R1_snap.fits;0.390815;26502;0.285187;0
20180105133140100_CIIRC-R1_snap.fits;0.397317;26482.9;0.335421;0
20180105133240175_CIIRC-R1_snap.fits;0.430782;26472.7;0.284526;0
20180105133340250_CIIRC-R1_snap.fits;0.40695;26540;0.334784;0
20180105133440324_CIIRC-R1_snap.fits;0.407465;26506.3;0.357942;0
20180105133540399_CIIRC-R1_snap.fits;0.384862;26528.3;0.365019;0
20180105133640474_CIIRC-R1_snap.fits;0.505616;26528.3;0.333351;0
20180105133740548_CIIRC-R1_snap.fits;0.425228;26482.9;0.404766;0
20180105133840623_CIIRC-R1_snap.fits;0.361712;26544.4;0.440928;0
20180105133940698_CIIRC-R1_snap.fits;0.424269;26529.8;0.401422;0
20180105134040772_CIIRC-R1_snap.fits;0.502182;26499;0.384457;0
20180105134140847_CIIRC-R1_snap.fits;0.414911;26502;0.378743;0
20180105134240922_CIIRC-R1_snap.fits;0.431727;26497.6;0.273948;0
20180105134340996_CIIRC-R1_snap.fits;0.442749;26455.1;0.341251;0
20180105134441071_CIIRC-R1_snap.fits;0.407801;26453.6;0.538989;0
20180105134541146_CIIRC-R1_snap.fits;0.362146;26466.8;0.326624;0
20180105134641220_CIIRC-R1_snap.fits;0.490653;26478.5;0.355447;0
20180105134741295_CIIRC-R1_snap.fits;0.424168;26507.8;0.442652;0
20180105134841370_CIIRC-R1_snap.fits;0.488111;26458;0.386914;0
20180105134941444_CIIRC-R1_snap.fits;0.343718;26538.6;0.31948;0
20180105135041519_CIIRC-R1_snap.fits;0.377942;26477.1;0.324972;0
20180105135141594_CIIRC-R1_snap.fits;0.387774;26507.8;0.345381;0
20180105135241668_CIIRC-R1_snap.fits;0.445659;26523.9;0.331841;0
20180105135341743_CIIRC-R1_snap.fits;0.429678;26518.1;0.395734;0
20180105135441818_CIIRC-R1_snap.fits;0.495805;26512.2;0.318423;0
20180105135541892_CIIRC-R1_snap.fits;0.388738;26529.8;0.267146;0
20180105135641967_CIIRC-R1_snap.fits;0.438296;26462.4;0.274307;0
20180105135742042_CIIRC-R1_snap.fits;0.447426;26502;0.370147;0
20180105135842116_CIIRC-R1_snap.fits;0.476061;26541.5;0.386256;0
20180105135942191_CIIRC-R1_snap.fits;0.377209;26541.5;0.392523;0
