# file name; noise; peak f.; mag.; duration
20180105070010906_CIIRC-R1_snap.fits;0.40616;26497.6;0.381215;0
20180105070110980_CIIRC-R1_snap.fits;0.378944;26522.5;0.46552;0
20180105070211055_CIIRC-R1_snap.fits;0.428546;26532.7;0.338876;0
20180105070311130_CIIRC-R1_snap.fits;0.455931;26462.4;0.309179;0
20180105070411204_CIIRC-R1_snap.fits;0.378109;26491.7;0.395007;0
20180105070511279_CIIRC-R1_snap.fits;0.421957;26449.2;0.428187;0
20180105070611354_CIIRC-R1_snap.fits;0.458711;26474.1;0.383517;0
20180105070711428_CIIRC-R1_snap.fits;0.437406;26450.7;0.349566;0
20180105070811503_CIIRC-R1_snap.fits;0.464717;26525.4;0.35309;0
20180105070911578_CIIRC-R1_snap.fits;0.399605;26469.7;0.379204;0
20180105071011652_CIIRC-R1_snap.fits;0.400234;26474.1;0.325317;0
20180105071111727_CIIRC-R1_snap.fits;0.385058;26493.2;0.41806;0
20180105071211802_CIIRC-R1_snap.fits;0.40808;26522.5;0.426002;0
20180105071311876_CIIRC-R1_snap.fits;0.459471;26480;0.39827;0
20180105071411951_CIIRC-R1_snap.fits;0.457162;26482.9;0.491741;0
20180105071512026_CIIRC-R1_snap.fits;0.530346;26455.1;0.324317;0
20180105071612100_CIIRC-R1_snap.fits;0.399909;26506.3;0.315554;0
20180105071712175_CIIRC-R1_snap.fits;0.40111;26543;0.367682;0
20180105071812250_CIIRC-R1_snap.fits;0.401001;26528.3;0.294605;0
20180105071912324_CIIRC-R1_snap.fits;0.435623;26535.6;0.452763;0
20180105072012399_CIIRC-R1_snap.fits;0.443283;26469.7;0.394905;0
20180105072112474_CIIRC-R1_snap.fits;0.380373;26521;0.31018;0
20180105072212548_CIIRC-R1_snap.fits;0.385917;26459.5;0.400998;0
20180105072312623_CIIRC-R1_snap.fits;0.434768;26491.7;0.447937;0
20180105072412698_CIIRC-R1_snap.fits;0.419614;26512.2;0.510963;0
20180105072512772_CIIRC-R1_snap.fits;0.365623;26531.2;0.399383;0
20180105072612847_CIIRC-R1_snap.fits;0.49798;26462.4;0.367672;0
20180105072712922_CIIRC-R1_snap.fits;0.427802;26537.1;0.384217;0
20180105072812996_CIIRC-R1_snap.fits;0.444364;26499;0.478822;0
20180105072913071_CIIRC-R1_snap.fits;0.395288;26462.4;0.4195;0
20180105073013146_CIIRC-R1_snap.fits;0.452243;26469.7;0.394222;0
20180105073113220_CIIRC-R1_snap.fits;0.461479;26531.2;0.377206;0
20180105073213295_CIIRC-R1_snap.fits;0.42818;26544.4;0.410586;0
20180105073313370_CIIRC-R1_snap.fits;0.439631;26453.6;0.380647;0
20180105073413444_CIIRC-R1_snap.fits;0.507618;26516.6;0.331828;0
20180105073513519_CIIRC-R1_snap.fits;0.386743;26506.3;0.32471;0
20180105073613594_CIIRC-R1_snap.fits;0.387932;26522.5;0.323457;0
20180105073713668_CIIRC-R1_snap.fits;0.476258;26516.6;0.458208;0
20180105073813743_CIIRC-R1_snap.fits;0.456105;26474.1;0.377027;0
20180105073913818_CIIRC-R1_snap.fits;0.401838;26507.8;0.310211;0
20180105074013892_CIIRC-R1_snap.fits;0.460064;26538.6;0.332168;0
20180105074113967_CIIRC-R1_snap.fits;0.341789;26474.1;0.419375;0
20180105074214042_CIIRC-R1_snap.fits;0.40963;26522.5;0.435446;0
20180105074314116_CIIRC-R1_snap.fits;0.413436;26525.4;0.367068;0
20180105074414191_CIIRC-R1_snap.fits;0.44539;26477.1;0.338075;0
20180105074514266_CIIRC-R1_snap.fits;0.419228;26510.7;0.34508;0
20180105074614340_CIIRC-R1_snap.fits;0.443779;26463.9;0.36469;0
20180105074714415_CIIRC-R1_snap.fits;0.391758;26510.7;0.295528;0
20180105074814490_CIIRC-R1_snap.fits;0.462586;26540;0.434338;0
20180105074914564_CIIRC-R1_snap.fits;0.429508;26545.9;0.404608;0
20180105075014639_CIIRC-R1_snap.fits;0.379924;26516.6;0.36186;0
20180105075114714_CIIRC-R1_snap.fits;0.496263;26547.4;0.39612;0
20180105075214788_CIIRC-R1_snap.fits;0.401582;26540;0.340334;0
20180105075314863_CIIRC-R1_snap.fits;0.44573;26529.8;0.452079;0
20180105075414938_CIIRC-R1_snap.fits;0.393323;26477.1;0.463853;0
20180105075515012_CIIRC-R1_snap.fits;0.426985;26528.3;0.3385;0
20180105075615087_CIIRC-R1_snap.fits;0.402811;26496.1;0.347439;0
20180105075715162_CIIRC-R1_snap.fits;0.384593;26462.4;0.305282;0
20180105075815236_CIIRC-R1_snap.fits;0.467686;26544.4;0.461184;0
20180105075915311_CIIRC-R1_snap.fits;0.469316;26455.1;0.22672;0
